information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-15T15:13:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/924715e0-d013-4760-9e53-b95e589ff889,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.52,0.0,3.93,0.0,,93.59,90.14,,,Visualizer
moment,0.448,0.58,0.0,3.95,0.0,,92.8,90.32,,,Visualizer
moment,0.764,0.6,0.0,3.95,0.0,,89.18,90.36,,,Visualizer
moment,0.899,0.61,0.0,3.98,0.0,,87.79,90.35,,,Visualizer
moment,1.078,0.58,0.0,3.99,0.0,,87.79,90.33,,,Visualizer
moment,1.394,0.58,0.0,3.98,0.0,,88.38,90.28,,,Visualizer
moment,1.528,0.61,0.0,3.99,0.0,,89.21,90.34,,,Visualizer
moment,1.708,0.6,0.0,4.01,0.0,,89.95,90.34,,,Visualizer
moment,1.933,0.63,0.0,3.99,0.0,,90.51,90.38,,,Visualizer
moment,2.114,0.64,0.0,4.01,0.0,,91.02,90.3,,,Visualizer
moment,2.338,0.72,0.0,4.0,0.0,,91.69,90.28,,,Visualizer
moment,2.564,0.75,0.0,3.98,0.0,,92.26,90.21,,,Visualizer
moment,2.834,0.65,0.0,3.99,0.0,,92.84,90.15,,,Visualizer
moment,2.968,0.67,0.0,4.06,0.0,,93.18,90.26,,,Visualizer
moment,3.194,0.69,0.0,4.05,0.0,,93.62,90.41,,,Visualizer
moment,3.374,0.72,0.0,4.01,0.0,,94.14,90.65,,,Visualizer
moment,3.598,0.7,0.0,3.98,0.0,,94.31,90.94,,,Visualizer
moment,3.779,0.69,0.0,3.99,0.0,,94.72,91.27,,,Visualizer
moment,4.003,0.67,0.0,4.03,0.0,,94.93,91.43,,,Visualizer
moment,4.273,0.72,0.0,4.02,0.0,,95.28,91.62,,,Visualizer
moment,4.408,0.71,0.0,4.06,0.0,,95.45,91.9,,,Visualizer
moment,4.633,0.68,0.0,4.06,0.0,,95.62,92.07,,,Visualizer
moment,4.903,0.64,0.0,4.09,0.0,,95.69,92.19,,,Visualizer
moment,5.039,0.66,0.0,4.06,0.0,,95.87,92.31,,,Visualizer
moment,5.263,0.66,0.0,4.03,0.0,,95.8,92.45,,,Visualizer
moment,5.443,0.63,0.0,4.04,0.0,,95.69,92.54,,,Visualizer
moment,5.669,0.59,0.0,3.99,0.0,,95.55,92.64,,,Visualizer
moment,5.939,0.62,0.0,3.99,0.0,,95.59,92.72,,,Visualizer
moment,6.073,0.6,0.0,4.0,0.0,,95.38,92.74,,,Visualizer
moment,6.299,0.59,0.0,4.06,0.0,,95.21,92.88,,,Visualizer
moment,6.524,0.62,0.0,4.02,0.0,,95.17,92.97,,,Visualizer
moment,6.793,0.64,0.0,4.05,0.0,,95.07,93.02,,,Visualizer
moment,6.928,0.61,0.0,3.97,0.0,,95.0,93.03,,,Visualizer
moment,7.108,0.62,0.0,3.97,0.0,,95.04,93.07,,,Visualizer
moment,7.333,0.62,0.0,4.02,0.0,,95.0,93.0,,,Visualizer
moment,7.558,0.64,0.0,4.02,0.0,,95.0,93.0,,,Visualizer
moment,7.738,0.68,0.0,3.98,0.0,,95.0,93.01,,,Visualizer
moment,8.054,0.7,0.0,3.94,0.0,,95.07,93.05,,,Visualizer
moment,8.188,0.74,0.0,3.91,0.0,,95.17,93.05,,,Visualizer
moment,8.368,0.8,0.0,3.91,0.0,,95.28,93.0,,,Visualizer
moment,8.593,0.86,0.0,3.98,0.0,,95.21,93.08,,,Visualizer
