information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-10T15:02:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Hambela Kirite,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c83c9977-f80c-4c60-9c44-c58b4181adb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.24,0.0,3.98,0.0,,89.45,87.49,,,Visualizer
moment,0.195,0.24,0.0,4.0,0.0,,88.6,87.6,,,Visualizer
moment,0.488,0.25,0.0,3.96,0.0,,87.07,87.69,,,Visualizer
moment,0.633,0.27,0.0,3.99,0.0,,87.43,87.65,,,Visualizer
moment,0.829,0.27,0.0,3.97,0.0,,87.91,87.58,,,Visualizer
moment,1.027,0.27,0.0,4.03,0.0,,88.24,87.66,,,Visualizer
moment,1.268,0.27,0.0,4.02,0.0,,88.54,87.7,,,Visualizer
moment,1.511,0.27,0.0,4.01,0.0,,88.77,87.75,,,Visualizer
moment,1.657,0.28,0.0,4.0,0.0,,88.93,87.77,,,Visualizer
moment,1.852,0.29,0.0,4.02,0.0,,89.22,87.71,,,Visualizer
moment,2.096,0.31,0.0,4.0,0.0,,89.32,87.73,,,Visualizer
moment,2.292,0.32,0.0,4.02,0.0,,89.36,87.74,,,Visualizer
moment,2.49,0.35,0.0,4.01,0.0,,89.42,87.8,,,Visualizer
moment,2.681,0.37,0.0,3.98,0.0,,89.26,87.82,,,Visualizer
moment,2.925,0.38,0.0,4.0,0.0,,89.32,87.89,,,Visualizer
moment,3.12,0.4,0.0,4.05,0.0,,89.29,87.81,,,Visualizer
moment,3.363,0.42,0.0,4.04,0.0,,89.36,87.88,,,Visualizer
moment,3.559,0.44,0.0,4.07,0.0,,89.22,87.95,,,Visualizer
moment,3.753,0.46,0.0,4.0,0.0,,89.12,87.98,,,Visualizer
moment,3.952,0.51,0.0,3.94,0.0,,88.93,87.97,,,Visualizer
moment,4.193,0.55,0.0,3.94,0.0,,88.86,88.08,,,Visualizer
moment,4.436,0.6,0.0,3.99,0.0,,88.63,88.16,,,Visualizer
moment,4.585,0.66,0.0,3.97,0.0,,88.6,88.2,,,Visualizer
moment,4.778,0.74,0.0,3.98,0.0,,88.63,88.17,,,Visualizer
moment,5.023,0.83,0.0,3.97,0.0,,88.67,88.26,,,Visualizer
