information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T07:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa862f2e-c3cf-4608-bd4b-f5a94223f16e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.342,0.66,0.36,3.7,0.19,,91.73,88.18,,,Visualizer
moment,0.537,0.75,0.37,3.72,0.28,,90.53,88.45,,,Visualizer
moment,0.737,0.91,0.37,3.81,0.18,,88.06,88.57,,,Visualizer
moment,0.992,0.89,0.35,3.84,-0.14,,87.87,88.52,,,Visualizer
moment,1.238,0.9,0.35,3.88,-0.03,,88.52,88.52,,,Visualizer
moment,1.543,0.94,0.35,3.92,0.0,,89.51,88.55,,,Visualizer
moment,1.753,1.05,0.35,3.97,-0.01,,90.43,88.57,,,Visualizer
moment,1.988,1.13,0.35,3.98,0.0,,91.33,88.64,,,Visualizer
moment,2.24,1.1,0.35,4.0,0.0,,91.9,88.84,,,Visualizer
moment,2.487,1.03,0.37,4.05,0.02,,92.37,89.05,,,Visualizer
moment,2.792,1.01,0.37,4.03,0.02,,92.7,89.34,,,Visualizer
moment,3.001,1.02,0.37,4.03,0.02,,92.54,89.73,,,Visualizer
moment,3.239,0.93,0.37,4.04,0.01,,92.13,90.05,,,Visualizer
moment,3.491,0.83,0.37,4.02,0.0,,91.56,90.31,,,Visualizer
moment,3.74,0.8,0.37,4.01,0.0,,90.77,90.6,,,Visualizer
moment,3.994,0.74,0.37,4.05,0.0,,90.0,90.78,,,Visualizer
moment,4.238,0.76,0.36,4.06,-0.01,,89.14,90.96,,,Visualizer
moment,4.488,0.72,0.36,4.06,-0.01,,88.49,91.02,,,Visualizer
moment,4.741,0.71,0.36,4.09,-0.01,,88.0,91.03,,,Visualizer
moment,4.991,0.67,0.36,4.04,-0.01,,87.57,90.94,,,Visualizer
moment,5.238,0.72,0.36,4.06,0.0,,87.21,90.82,,,Visualizer
moment,5.49,0.72,0.37,4.06,0.01,,86.98,90.71,,,Visualizer
moment,5.742,0.71,0.37,4.05,0.01,,86.92,90.65,,,Visualizer
moment,5.989,0.89,0.37,4.06,0.01,,87.02,90.48,,,Visualizer
moment,6.241,0.97,0.37,4.03,0.01,,86.98,90.33,,,Visualizer
moment,6.492,1.06,0.37,4.03,0.0,,87.21,90.3,,,Visualizer
moment,6.74,1.15,0.37,4.02,0.0,,87.15,90.14,,,Visualizer
moment,6.989,1.39,0.37,4.04,0.0,,87.08,90.05,,,Visualizer
moment,7.241,1.66,0.37,4.07,0.0,,87.15,89.96,,,Visualizer
moment,7.5,1.83,0.37,4.1,0.0,,87.21,89.9,,,Visualizer
moment,7.742,2.17,0.37,4.12,0.0,,87.21,89.9,,,Visualizer
moment,8.037,2.49,0.36,4.13,-0.01,,87.21,89.82,,,Visualizer
moment,8.256,3.05,0.36,4.03,-0.01,,87.05,89.76,,,Visualizer
