information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-11-07T13:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4578cdae-9116-40b5-ac3f-d0c236d466ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.06,0.0,1.92,0.0,,89.38,85.51,,,Visualizer
moment,0.405,0.04,0.0,3.23,0.0,,89.14,85.68,,,Visualizer
moment,0.628,0.05,0.0,4.55,0.0,,88.58,85.69,,,Visualizer
moment,0.853,0.06,0.0,5.71,0.0,,85.6,85.7,,,Visualizer
moment,1.037,0.1,0.0,6.45,0.0,,83.01,85.69,,,Visualizer
moment,1.257,0.17,0.0,7.03,0.0,,82.11,85.89,,,Visualizer
moment,1.436,0.27,0.0,7.52,0.0,,81.4,86.0,,,Visualizer
moment,1.666,0.4,0.0,7.8,0.0,,81.05,86.2,,,Visualizer
moment,1.894,0.44,0.0,8.01,0.0,,81.62,86.29,,,Visualizer
moment,2.068,0.49,0.0,8.24,0.0,,81.91,86.21,,,Visualizer
moment,2.293,0.61,0.0,8.32,0.0,,82.46,86.22,,,Visualizer
moment,2.517,0.67,0.0,8.38,0.0,,83.11,86.18,,,Visualizer
moment,2.698,0.69,0.0,8.5,0.0,,83.62,86.14,,,Visualizer
moment,2.926,0.72,0.0,8.5,0.0,,83.91,86.21,,,Visualizer
moment,3.101,0.77,0.0,8.49,0.0,,84.17,86.1,,,Visualizer
moment,3.327,0.82,0.0,8.57,0.0,,84.24,86.16,,,Visualizer
moment,3.552,0.88,0.0,8.51,0.0,,84.43,86.28,,,Visualizer
moment,3.731,0.97,0.0,8.46,0.0,,84.53,86.36,,,Visualizer
moment,3.959,1.06,0.0,8.5,0.0,,84.5,86.36,,,Visualizer
moment,4.184,1.19,0.0,8.41,0.0,,84.33,86.41,,,Visualizer
moment,4.361,1.34,0.0,8.32,0.0,,84.43,86.42,,,Visualizer
moment,4.588,1.54,0.0,8.29,0.0,,84.4,86.5,,,Visualizer
moment,4.767,1.8,0.0,8.14,0.0,,84.43,86.45,,,Visualizer
moment,4.994,2.15,0.0,7.89,0.0,,84.37,86.41,,,Visualizer
moment,5.218,2.48,0.0,7.25,0.0,,84.4,86.47,,,Visualizer
moment,5.395,2.68,0.0,6.57,0.0,,84.43,86.44,,,Visualizer
moment,5.628,2.92,0.0,5.75,0.0,,84.33,86.45,,,Visualizer
moment,5.848,3.08,0.0,4.93,0.0,,84.37,86.43,,,Visualizer
moment,6.027,3.2,0.0,4.13,0.0,,84.3,86.37,,,Visualizer
moment,6.253,3.23,0.0,3.39,0.0,,84.24,86.36,,,Visualizer
moment,6.434,3.21,0.0,2.77,0.0,,84.2,86.41,,,Visualizer
moment,6.657,3.2,0.0,2.28,0.0,,84.3,86.37,,,Visualizer
moment,6.885,3.2,0.0,1.8,0.0,,84.37,86.37,,,Visualizer
moment,7.06,3.12,0.0,1.51,0.0,,84.3,86.31,,,Visualizer
moment,7.288,3.14,0.0,1.19,0.0,,84.3,86.34,,,Visualizer
moment,7.512,3.08,0.0,1.04,0.0,,84.33,86.34,,,Visualizer
moment,7.7,3.11,0.0,0.82,0.0,,84.4,86.32,,,Visualizer
moment,7.918,3.05,0.0,0.7,0.0,,84.43,86.3,,,Visualizer
moment,8.144,3.06,0.0,0.61,0.0,,84.43,86.32,,,Visualizer
moment,8.326,3.09,0.0,0.48,0.0,,84.5,86.26,,,Visualizer
moment,8.549,3.01,0.0,0.37,0.0,,84.46,86.25,,,Visualizer
moment,8.726,2.98,0.0,0.4,0.0,,84.46,86.22,,,Visualizer
moment,8.953,3.05,0.0,0.32,0.0,,84.43,86.26,,,Visualizer
moment,9.178,3.0,0.0,0.35,0.0,,84.5,86.18,,,Visualizer
moment,9.358,3.07,0.0,0.3,0.0,,84.56,86.25,,,Visualizer
moment,9.586,3.08,0.0,0.24,0.0,,84.56,86.16,,,Visualizer
moment,9.852,3.0,0.0,0.19,0.0,,84.5,86.11,,,Visualizer
moment,9.986,2.96,0.0,0.22,0.0,,84.46,86.16,,,Visualizer
moment,10.213,3.02,0.0,0.22,0.0,,84.5,86.16,,,Visualizer
moment,10.391,3.07,0.0,0.18,0.0,,84.53,86.13,,,Visualizer
moment,10.617,3.02,0.0,0.14,0.0,,84.56,86.14,,,Visualizer
moment,10.841,3.01,0.0,0.11,0.0,,84.62,86.14,,,Visualizer
moment,11.032,2.98,0.0,0.08,0.0,,84.5,86.15,,,Visualizer
moment,11.248,2.98,0.1,0.18,0.1,,84.62,86.1,,,Visualizer
moment,11.473,3.07,0.1,0.15,0.1,,84.59,86.09,,,Visualizer
moment,11.657,3.02,0.1,0.12,0.1,,84.46,86.1,,,Visualizer
moment,11.876,2.98,0.1,0.09,0.1,,84.53,86.12,,,Visualizer
moment,12.056,2.96,0.1,0.18,0.1,,84.69,86.13,,,Visualizer
moment,12.285,3.06,0.1,0.16,0.0,,84.53,86.09,,,Visualizer
moment,12.514,3.05,0.1,0.12,0.0,,84.5,86.1,,,Visualizer
moment,12.686,2.99,0.1,0.1,0.0,,84.5,86.05,,,Visualizer
moment,12.913,2.96,0.2,0.16,0.1,,84.56,86.04,,,Visualizer
moment,13.149,3.03,0.2,0.17,0.1,,84.37,86.14,,,Visualizer
moment,13.318,3.09,0.2,0.13,0.1,,84.46,86.08,,,Visualizer
moment,13.54,3.04,0.2,0.1,0.1,,84.56,86.03,,,Visualizer
moment,13.771,3.02,0.2,0.08,0.1,,84.5,86.05,,,Visualizer
moment,13.946,2.99,0.2,0.06,0.0,,84.43,86.04,,,Visualizer
moment,14.173,2.95,0.2,0.13,0.0,,84.59,86.0,,,Visualizer
moment,14.35,3.0,0.3,0.15,0.1,,84.33,85.97,,,Visualizer
moment,14.578,3.04,0.3,0.12,0.1,,84.43,86.0,,,Visualizer
moment,14.806,2.98,0.4,0.09,0.2,,84.33,86.01,,,Visualizer
moment,14.985,2.97,0.4,0.18,0.2,,84.3,86.02,,,Visualizer
moment,15.208,3.07,0.4,0.16,0.2,,84.3,85.94,,,Visualizer
moment,15.431,3.05,0.4,0.12,0.2,,84.3,85.95,,,Visualizer
moment,15.611,3.0,0.4,0.1,0.1,,84.27,86.0,,,Visualizer
moment,15.853,2.95,0.4,0.15,0.0,,84.3,85.98,,,Visualizer
moment,16.015,3.0,0.5,0.17,0.1,,84.17,85.99,,,Visualizer
moment,16.243,3.04,0.5,0.13,0.1,,84.2,85.97,,,Visualizer
moment,16.468,2.97,0.5,0.18,0.1,,84.14,85.93,,,Visualizer
moment,16.645,3.01,0.5,0.19,0.1,,84.24,85.89,,,Visualizer
moment,16.877,3.08,0.6,0.31,0.2,,84.14,85.95,,,Visualizer
moment,17.096,3.23,0.6,0.5,0.1,,83.91,85.95,,,Visualizer
moment,17.276,3.6,0.6,0.72,0.1,,83.69,85.94,,,Visualizer
moment,17.504,4.02,0.7,0.84,0.2,,83.3,85.96,,,Visualizer
