information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-03T12:37:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0433e333-e0a1-4a25-a27f-cad04463728d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.02,0.0,4.4,0.0,,97.27,94.65,,,Visualizer
moment,0.448,0.02,0.0,5.42,0.0,,95.61,94.92,,,Visualizer
moment,0.628,0.02,0.0,6.15,0.0,,89.91,94.95,,,Visualizer
moment,0.853,0.02,0.0,6.68,0.0,,85.63,94.91,,,Visualizer
moment,1.078,0.02,0.0,7.07,0.0,,82.76,95.02,,,Visualizer
moment,1.259,0.03,0.0,7.36,0.0,,80.13,95.05,,,Visualizer
moment,1.483,0.05,0.0,7.57,0.0,,79.11,94.96,,,Visualizer
moment,1.708,0.16,0.0,7.7,0.0,,79.49,94.99,,,Visualizer
moment,1.888,0.47,0.0,7.79,0.0,,80.9,94.69,,,Visualizer
moment,2.113,0.64,0.0,7.86,0.0,,82.86,94.14,,,Visualizer
moment,2.293,0.69,0.0,7.9,0.0,,84.91,93.71,,,Visualizer
moment,2.518,0.79,0.0,7.92,0.0,,86.7,93.36,,,Visualizer
moment,2.743,0.89,0.0,7.96,0.0,,88.5,93.25,,,Visualizer
moment,2.923,0.97,0.0,7.97,0.0,,89.95,93.48,,,Visualizer
moment,3.148,1.04,0.0,7.97,0.0,,91.21,93.68,,,Visualizer
moment,3.373,1.11,0.0,7.96,0.0,,92.34,93.87,,,Visualizer
moment,3.553,1.16,0.0,7.97,0.0,,93.25,94.05,,,Visualizer
moment,3.779,1.26,0.0,7.96,0.0,,94.03,94.21,,,Visualizer
moment,4.003,1.4,0.0,7.98,0.0,,94.82,94.48,,,Visualizer
moment,4.183,1.54,0.1,8.01,0.1,,95.43,94.7,,,Visualizer
moment,4.408,1.73,0.1,7.98,0.1,,96.02,94.95,,,Visualizer
moment,4.589,1.85,0.1,7.93,0.1,,96.5,95.28,,,Visualizer
moment,4.813,2.02,0.1,7.92,0.1,,96.71,95.6,,,Visualizer
moment,5.038,2.29,0.0,7.88,-0.1,,96.95,95.72,,,Visualizer
moment,5.218,2.62,0.0,7.85,-0.1,,97.27,95.85,,,Visualizer
moment,5.443,2.99,0.0,7.78,-0.1,,97.62,96.04,,,Visualizer
moment,5.668,3.46,0.0,7.61,-0.1,,97.93,96.06,,,Visualizer
moment,5.848,4.03,0.0,7.33,-0.1,,98.28,96.26,,,Visualizer
moment,6.073,4.62,0.0,6.52,0.0,,98.28,96.42,,,Visualizer
moment,6.253,4.95,0.0,5.63,0.0,,98.49,96.47,,,Visualizer
moment,6.478,5.13,0.0,4.61,0.0,,98.56,96.61,,,Visualizer
moment,6.703,4.81,0.0,3.7,0.0,,98.49,96.72,,,Visualizer
moment,6.883,4.41,0.0,2.99,0.0,,98.56,96.74,,,Visualizer
moment,7.108,4.03,0.0,2.33,0.0,,98.49,96.82,,,Visualizer
moment,7.333,3.59,0.3,1.82,0.29,,98.56,96.86,,,Visualizer
moment,7.513,3.24,1.0,1.46,0.97,,98.49,96.88,,,Visualizer
moment,7.738,3.09,1.0,1.22,0.97,,98.46,96.93,,,Visualizer
moment,7.918,2.93,1.1,0.95,1.07,,98.35,96.91,,,Visualizer
moment,8.143,2.68,1.1,0.74,1.07,,98.46,96.85,,,Visualizer
moment,8.367,2.53,1.3,0.58,0.97,,98.39,96.92,,,Visualizer
moment,8.548,2.42,1.3,0.45,0.29,,98.32,96.88,,,Visualizer
moment,8.773,2.3,1.6,0.35,0.58,,98.25,96.84,,,Visualizer
moment,8.997,2.2,1.8,0.32,0.68,,98.14,96.8,,,Visualizer
moment,9.177,2.28,2.0,0.67,0.78,,98.18,96.78,,,Visualizer
moment,9.403,2.74,2.0,1.08,0.68,,97.76,96.73,,,Visualizer
moment,9.583,3.25,2.2,1.52,0.87,,97.34,96.67,,,Visualizer
moment,9.807,3.94,2.3,1.9,0.68,,96.78,96.67,,,Visualizer
moment,10.032,4.76,2.4,2.18,0.68,,96.23,96.62,,,Visualizer
moment,10.213,5.67,2.7,2.45,0.78,,95.57,96.64,,,Visualizer
moment,10.438,6.73,2.9,2.58,0.87,,95.09,96.61,,,Visualizer
moment,10.662,7.66,3.7,2.7,1.46,,94.64,96.62,,,Visualizer
moment,10.843,8.56,4.1,2.75,1.65,,94.51,96.61,,,Visualizer
moment,11.067,9.37,4.5,2.55,1.85,,94.27,96.55,,,Visualizer
moment,11.247,9.56,4.8,2.3,1.94,,94.41,96.5,,,Visualizer
moment,11.472,9.53,5.1,2.13,2.14,,94.44,96.46,,,Visualizer
moment,11.697,9.54,5.7,2.01,1.94,,94.54,96.41,,,Visualizer
moment,11.877,9.55,6.5,1.92,2.33,,94.51,96.34,,,Visualizer
moment,12.102,9.55,6.8,1.82,2.33,,94.54,96.26,,,Visualizer
moment,12.327,9.49,7.5,1.79,2.62,,94.51,96.23,,,Visualizer
moment,12.507,9.46,8.1,1.82,2.43,,94.48,96.14,,,Visualizer
moment,12.732,9.46,8.6,1.83,2.43,,94.1,96.15,,,Visualizer
moment,12.957,9.39,9.1,1.8,2.53,,94.07,96.1,,,Visualizer
moment,13.137,8.95,9.7,1.81,2.62,,93.7,96.03,,,Visualizer
moment,13.363,8.8,10.2,1.87,2.62,,93.39,95.99,,,Visualizer
moment,13.543,9.06,10.8,1.95,3.11,,93.15,95.97,,,Visualizer
moment,13.767,9.06,11.4,2.01,3.01,,92.95,95.95,,,Visualizer
moment,13.992,9.06,12.2,2.06,3.11,,92.71,95.94,,,Visualizer
moment,14.172,9.08,13.1,2.08,3.3,,92.55,95.89,,,Visualizer
moment,14.397,8.94,13.3,2.2,3.21,,92.48,95.84,,,Visualizer
moment,14.622,9.04,14.4,2.23,3.11,,92.38,95.76,,,Visualizer
moment,14.802,9.01,15.0,2.3,3.11,,92.45,95.69,,,Visualizer
moment,15.027,8.86,15.8,2.15,3.21,,92.41,95.59,,,Visualizer
moment,15.208,7.87,16.5,2.21,3.3,,92.34,95.58,,,Visualizer
moment,15.432,7.8,16.8,2.26,3.4,,92.28,95.47,,,Visualizer
moment,15.657,7.81,17.8,2.3,3.59,,92.24,95.42,,,Visualizer
moment,15.837,7.59,18.6,2.32,3.79,,92.14,95.35,,,Visualizer
moment,16.062,7.46,19.7,2.37,3.79,,92.01,95.29,,,Visualizer
moment,16.287,7.35,20.3,2.37,3.69,,91.88,95.23,,,Visualizer
moment,16.467,7.14,21.1,2.4,3.5,,91.94,95.13,,,Visualizer
