information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-11T17:43:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa761563-c189-4d16-bf90-23b8017b6ecf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.19,0.42,0.0,3.94,0.0,,92.64,90.92,,,Visualizer
moment,0.44,0.43,0.0,4.07,0.0,,92.51,91.19,,,Visualizer
moment,0.642,0.47,0.0,4.18,0.0,,91.47,91.21,,,Visualizer
moment,0.842,0.55,0.0,4.26,0.0,,90.31,91.2,,,Visualizer
moment,1.041,0.61,0.0,4.34,0.0,,90.04,91.25,,,Visualizer
moment,1.242,0.67,0.0,4.36,0.0,,90.31,91.3,,,Visualizer
moment,1.442,0.63,0.0,4.41,0.0,,90.51,91.32,,,Visualizer
moment,1.691,0.69,0.0,4.44,0.0,,91.07,91.27,,,Visualizer
moment,1.892,0.76,0.0,4.48,0.0,,91.61,91.32,,,Visualizer
moment,2.093,0.81,0.0,4.49,0.0,,92.07,91.42,,,Visualizer
moment,2.293,0.82,0.0,4.49,0.0,,92.44,91.51,,,Visualizer
moment,2.497,0.83,0.0,4.46,0.0,,92.88,91.64,,,Visualizer
moment,2.691,0.86,0.0,4.54,0.0,,93.21,91.8,,,Visualizer
