information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-13T11:02:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1500e42-0446-4d63-940d-39d6bca62e09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.146,0.09,0.0,4.03,0.0,,87.21,85.01,,,Visualizer
moment,0.39,0.09,0.0,4.72,-0.11,,87.24,85.17,,,Visualizer
moment,0.586,0.12,0.0,5.69,0.0,,86.69,85.28,,,Visualizer
moment,0.78,0.17,0.0,6.35,0.0,,86.56,85.26,,,Visualizer
moment,1.024,0.18,0.0,6.9,0.0,,86.27,85.21,,,Visualizer
moment,1.219,0.15,0.0,7.27,0.0,,86.04,85.31,,,Visualizer
moment,1.413,0.18,0.0,7.48,0.0,,85.85,85.38,,,Visualizer
moment,1.609,0.18,0.0,7.64,0.0,,85.55,85.51,,,Visualizer
moment,1.852,0.17,0.0,7.8,0.0,,85.46,85.53,,,Visualizer
moment,2.048,0.19,0.0,7.89,0.0,,85.59,85.58,,,Visualizer
moment,2.243,0.24,0.0,7.94,0.0,,85.65,85.66,,,Visualizer
moment,2.444,0.28,0.0,8.04,0.0,,85.71,85.61,,,Visualizer
moment,2.681,0.35,0.0,8.05,0.0,,85.98,85.61,,,Visualizer
moment,2.876,0.39,0.0,8.0,0.0,,86.01,85.66,,,Visualizer
moment,3.079,0.41,0.0,8.08,0.0,,86.07,85.7,,,Visualizer
moment,3.316,0.5,0.0,8.06,0.0,,86.2,85.8,,,Visualizer
moment,3.511,0.54,0.0,8.06,0.0,,86.23,85.84,,,Visualizer
moment,3.706,0.59,0.0,8.05,0.0,,86.3,85.89,,,Visualizer
moment,3.9,0.64,0.0,7.94,0.0,,86.3,85.95,,,Visualizer
moment,4.145,0.69,0.0,7.71,0.0,,86.49,86.05,,,Visualizer
moment,4.339,0.74,0.0,7.43,0.0,,86.43,86.17,,,Visualizer
moment,4.582,0.78,0.0,7.15,0.0,,86.36,86.18,,,Visualizer
moment,4.728,0.82,0.0,6.87,0.0,,86.4,86.18,,,Visualizer
moment,4.974,0.87,0.0,6.51,0.0,,86.56,86.23,,,Visualizer
moment,5.217,0.89,0.0,6.17,0.0,,86.53,86.26,,,Visualizer
moment,5.363,0.93,0.0,5.96,0.0,,86.62,86.32,,,Visualizer
moment,5.606,1.05,0.0,5.74,0.0,,86.53,86.29,,,Visualizer
moment,5.8,1.12,0.0,5.45,0.0,,86.56,86.35,,,Visualizer
moment,5.996,1.2,0.0,5.18,0.0,,86.59,86.43,,,Visualizer
moment,6.201,1.33,0.0,4.95,0.0,,86.82,86.37,,,Visualizer
moment,6.436,1.51,0.0,4.74,0.0,,86.72,86.42,,,Visualizer
moment,6.63,1.76,0.0,4.26,0.0,,86.91,86.39,,,Visualizer
moment,6.825,1.81,0.0,3.59,0.0,,86.82,86.46,,,Visualizer
moment,7.02,1.76,0.0,2.96,0.0,,86.95,86.5,,,Visualizer
moment,7.264,1.71,0.0,2.32,0.0,,86.91,86.4,,,Visualizer
moment,7.459,1.56,0.0,1.8,0.0,,87.01,86.42,,,Visualizer
moment,7.655,1.48,0.1,1.4,0.11,,86.98,86.47,,,Visualizer
moment,7.849,1.45,0.2,1.24,0.22,,86.95,86.38,,,Visualizer
moment,8.093,1.44,0.2,0.97,0.22,,87.11,86.48,,,Visualizer
moment,8.288,1.36,0.3,0.76,0.34,,86.98,86.42,,,Visualizer
moment,8.482,1.3,0.4,0.59,0.45,,87.08,86.41,,,Visualizer
moment,8.726,1.25,0.4,0.46,0.45,,86.91,86.42,,,Visualizer
moment,8.921,1.2,0.5,0.36,0.56,,86.91,86.38,,,Visualizer
moment,9.117,1.15,0.6,0.28,0.56,,87.08,86.35,,,Visualizer
moment,9.311,1.11,1.0,0.22,0.67,,86.98,86.33,,,Visualizer
moment,9.555,1.08,1.2,0.17,0.9,,86.88,86.35,,,Visualizer
moment,9.75,1.04,1.1,0.13,0.56,,86.98,86.28,,,Visualizer
moment,9.945,1.0,1.1,0.1,0.56,,86.95,86.29,,,Visualizer
moment,10.14,0.97,1.2,0.08,0.56,,86.88,86.23,,,Visualizer
moment,10.432,0.94,1.4,0.06,0.45,,86.95,86.17,,,Visualizer
moment,10.579,0.91,1.6,0.05,0.45,,86.98,86.21,,,Visualizer
moment,10.774,0.89,1.7,0.04,0.56,,86.95,86.16,,,Visualizer
moment,11.018,0.86,1.6,0.03,0.56,,86.88,86.12,,,Visualizer
moment,11.212,0.83,1.7,0.02,0.56,,86.95,86.12,,,Visualizer
moment,11.407,0.82,1.7,0.2,0.56,,86.82,86.14,,,Visualizer
moment,11.603,0.88,1.9,0.86,0.56,,86.82,86.08,,,Visualizer
moment,11.895,1.15,2.2,1.89,0.56,,86.59,86.09,,,Visualizer
moment,12.04,1.67,2.1,2.86,0.34,,86.49,86.04,,,Visualizer
