information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T15:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e311904-2a08-4235-8139-ba8970dc9125,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.195,0.56,0.0,4.01,0.0,,89.75,83.87,,,Visualizer
moment,0.438,0.46,0.0,4.02,0.0,,88.63,84.08,,,Visualizer
moment,0.633,0.6,0.0,4.01,0.0,,87.61,84.11,,,Visualizer
moment,0.828,0.59,0.0,4.02,0.0,,87.55,84.05,,,Visualizer
moment,1.025,0.5,0.0,3.97,0.0,,87.68,84.11,,,Visualizer
moment,1.267,0.49,0.0,4.02,0.0,,88.04,84.08,,,Visualizer
moment,1.461,0.52,0.0,4.04,0.0,,88.43,84.08,,,Visualizer
moment,1.656,0.48,0.0,4.04,0.0,,89.12,84.08,,,Visualizer
moment,1.852,0.53,0.0,4.0,0.0,,89.52,84.11,,,Visualizer
moment,2.096,0.56,0.0,3.98,0.0,,89.82,84.13,,,Visualizer
moment,2.291,0.54,0.0,4.03,0.0,,90.18,84.14,,,Visualizer
moment,2.485,0.51,0.0,3.99,0.0,,90.48,84.16,,,Visualizer
moment,2.729,0.51,0.0,4.0,0.0,,90.71,84.23,,,Visualizer
moment,2.924,0.54,0.0,4.06,0.0,,90.91,84.2,,,Visualizer
moment,3.119,0.49,0.0,3.96,0.0,,90.98,84.21,,,Visualizer
moment,3.314,0.42,0.0,4.07,0.0,,91.01,84.33,,,Visualizer
moment,3.558,0.42,0.0,4.03,0.0,,90.98,84.42,,,Visualizer
moment,3.753,0.35,0.0,4.06,0.0,,90.81,84.69,,,Visualizer
moment,3.948,0.36,0.0,4.08,0.0,,90.61,85.03,,,Visualizer
moment,4.143,0.36,0.0,4.08,0.0,,90.28,85.48,,,Visualizer
moment,4.387,0.3,0.0,4.01,0.0,,90.05,85.91,,,Visualizer
moment,4.582,0.35,0.0,4.06,0.0,,89.78,86.25,,,Visualizer
moment,4.777,0.39,0.0,4.05,0.0,,89.48,86.52,,,Visualizer
moment,5.02,0.39,0.0,4.02,0.0,,89.25,86.85,,,Visualizer
moment,5.215,0.44,0.0,3.98,0.0,,89.02,87.1,,,Visualizer
moment,5.41,0.47,0.0,3.95,0.0,,88.7,87.28,,,Visualizer
moment,5.605,0.51,0.0,3.93,0.0,,88.59,87.38,,,Visualizer
moment,5.849,0.56,0.0,4.03,0.0,,88.4,87.53,,,Visualizer
moment,6.044,0.67,0.0,4.02,0.0,,88.2,87.65,,,Visualizer
moment,6.239,0.72,0.0,4.0,0.0,,88.17,87.66,,,Visualizer
moment,6.434,0.75,0.0,4.03,0.0,,88.1,87.69,,,Visualizer
moment,6.678,0.79,0.0,3.98,0.0,,87.94,87.69,,,Visualizer
moment,6.873,0.9,0.0,4.02,0.0,,87.88,87.71,,,Visualizer
moment,7.068,1.0,0.0,4.03,0.0,,87.55,87.7,,,Visualizer
moment,7.311,1.08,0.0,3.97,0.0,,87.41,87.66,,,Visualizer
moment,7.506,1.13,0.0,3.97,0.0,,87.15,87.59,,,Visualizer
moment,7.701,1.27,0.0,3.95,0.0,,86.86,87.6,,,Visualizer
moment,7.897,1.36,0.0,3.97,0.0,,86.57,87.57,,,Visualizer
moment,8.141,1.47,0.0,4.0,0.0,,86.3,87.55,,,Visualizer
moment,8.336,1.56,0.0,3.99,0.0,,86.18,87.52,,,Visualizer
moment,8.53,1.68,0.0,3.99,0.0,,85.98,87.46,,,Visualizer
moment,8.725,1.79,0.0,3.97,0.0,,85.91,87.34,,,Visualizer
moment,8.969,1.91,0.0,3.94,0.0,,85.88,87.28,,,Visualizer
moment,9.164,2.12,0.0,4.0,0.0,,85.85,87.2,,,Visualizer
moment,9.359,2.33,0.0,3.93,0.0,,85.95,87.11,,,Visualizer
moment,9.603,2.57,0.0,3.94,0.0,,86.01,87.02,,,Visualizer
moment,9.846,2.81,0.2,3.96,0.2,,86.08,86.94,,,Visualizer
moment,10.042,3.08,0.5,3.93,0.49,,86.05,86.89,,,Visualizer
moment,10.188,3.51,0.5,3.92,0.49,,86.01,86.84,,,Visualizer
moment,10.432,3.93,0.6,3.9,0.59,,86.18,86.76,,,Visualizer
moment,10.628,4.41,1.1,3.77,1.08,,86.18,86.74,,,Visualizer
moment,10.823,4.8,1.0,3.61,0.78,,86.27,86.77,,,Visualizer
moment,11.019,5.26,1.4,3.48,0.88,,86.24,86.72,,,Visualizer
moment,11.26,5.75,1.9,3.39,1.37,,86.3,86.74,,,Visualizer
moment,11.456,6.25,2.1,3.23,1.47,,86.37,86.75,,,Visualizer
