information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-03-24T16:27:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bluestone lane,text
meta,,,,,,,,,Beans,maverick,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3d,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/544703cb-3fc2-48ce-953d-ecd840098400,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.001,0.4,0.23,3.88,0.0,,89.33,86.13,,,Visualizer
moment,0.181,0.46,0.23,4.55,0.01,,89.13,86.35,,,Visualizer
moment,0.405,0.55,0.22,5.49,0.0,,88.25,86.48,,,Visualizer
moment,0.676,0.83,0.2,6.12,0.0,,88.21,86.53,,,Visualizer
moment,0.855,0.99,0.18,6.63,0.0,,88.45,86.67,,,Visualizer
moment,1.035,0.93,0.16,6.97,0.0,,88.71,87.0,,,Visualizer
moment,1.305,0.93,0.13,7.21,0.0,,89.1,87.32,,,Visualizer
moment,1.44,0.94,0.12,7.44,0.0,,89.3,87.47,,,Visualizer
moment,1.755,0.89,0.1,7.58,0.0,,89.5,87.68,,,Visualizer
moment,1.935,0.86,0.1,7.67,0.0,,89.6,87.83,,,Visualizer
moment,2.115,0.88,0.1,7.8,0.0,,89.66,88.0,,,Visualizer
moment,2.296,0.95,0.1,7.86,0.0,,89.5,88.21,,,Visualizer
moment,2.52,1.02,0.1,7.89,0.0,,89.33,88.36,,,Visualizer
moment,2.7,1.15,0.1,7.88,0.0,,89.3,88.5,,,Visualizer
moment,2.925,1.26,0.1,7.84,0.0,,89.17,88.65,,,Visualizer
moment,3.108,1.42,0.1,7.88,0.0,,89.04,88.79,,,Visualizer
moment,3.375,1.7,0.1,7.81,0.0,,88.97,88.79,,,Visualizer
moment,3.51,1.94,0.1,7.71,0.0,,88.94,88.88,,,Visualizer
moment,3.78,2.2,0.1,7.47,0.0,,88.87,88.85,,,Visualizer
moment,4.005,2.42,0.1,7.09,0.0,,88.74,88.89,,,Visualizer
moment,4.14,2.53,0.1,6.58,0.0,,88.57,88.89,,,Visualizer
moment,4.365,2.64,0.1,5.93,0.0,,88.51,88.88,,,Visualizer
moment,4.59,2.71,0.1,5.23,0.0,,88.31,88.87,,,Visualizer
moment,4.771,2.68,0.1,4.61,0.0,,88.25,88.89,,,Visualizer
moment,4.995,2.67,0.1,3.94,0.0,,88.21,88.94,,,Visualizer
moment,5.22,2.63,0.1,3.39,0.0,,88.08,88.91,,,Visualizer
moment,5.4,2.58,0.1,2.88,0.0,,88.08,88.94,,,Visualizer
moment,5.67,2.51,0.1,2.51,0.0,,87.95,88.93,,,Visualizer
moment,5.85,2.5,0.1,2.11,0.0,,87.89,88.91,,,Visualizer
moment,6.031,2.41,0.1,1.79,0.0,,87.95,88.87,,,Visualizer
moment,6.347,2.37,0.1,1.54,0.0,,87.89,88.89,,,Visualizer
moment,6.48,2.4,0.1,1.36,0.0,,87.89,88.81,,,Visualizer
moment,6.66,2.35,0.1,1.07,0.0,,87.79,88.8,,,Visualizer
moment,6.93,2.26,0.1,0.97,0.0,,87.79,88.82,,,Visualizer
moment,7.065,2.26,0.1,0.88,0.0,,87.76,88.79,,,Visualizer
moment,7.294,2.26,0.1,0.72,0.0,,87.72,88.8,,,Visualizer
moment,7.515,2.28,0.1,0.8,0.0,,87.66,88.75,,,Visualizer
moment,7.74,2.35,0.1,0.64,0.0,,87.66,88.77,,,Visualizer
moment,7.965,2.23,0.1,0.5,0.0,,87.69,88.69,,,Visualizer
moment,8.1,2.15,0.1,0.51,0.0,,87.76,88.69,,,Visualizer
moment,8.37,2.2,0.1,0.43,0.0,,87.59,88.73,,,Visualizer
moment,8.55,2.2,0.1,0.47,0.0,,87.62,88.69,,,Visualizer
moment,8.73,2.21,0.1,0.43,0.0,,87.59,88.68,,,Visualizer
moment,8.955,2.23,0.1,0.42,0.0,,87.53,88.65,,,Visualizer
moment,9.18,2.23,0.1,0.34,0.0,,87.66,88.63,,,Visualizer
moment,9.36,2.17,0.1,0.39,0.0,,87.59,88.7,,,Visualizer
moment,9.585,2.22,0.1,0.33,0.0,,87.69,88.76,,,Visualizer
moment,9.81,2.18,0.1,0.38,0.0,,87.56,88.7,,,Visualizer
moment,9.991,2.22,0.1,0.32,0.0,,87.56,88.69,,,Visualizer
moment,10.305,2.18,0.1,0.42,0.0,,87.66,88.58,,,Visualizer
moment,10.395,2.34,0.1,0.39,0.0,,87.53,88.63,,,Visualizer
moment,10.621,2.29,0.1,0.31,0.0,,87.56,88.65,,,Visualizer
moment,10.845,2.22,0.1,0.32,0.0,,87.5,88.66,,,Visualizer
moment,11.025,2.34,0.1,0.67,0.0,,87.53,88.62,,,Visualizer
moment,11.25,2.79,0.1,1.26,0.0,,87.3,88.61,,,Visualizer
moment,11.43,3.49,0.1,1.72,0.0,,87.14,88.65,,,Visualizer
moment,11.655,4.3,0.1,1.97,0.0,,86.88,88.63,,,Visualizer
moment,11.925,5.11,0.1,2.01,0.0,,86.84,88.66,,,Visualizer
moment,12.06,5.78,0.1,1.91,0.0,,86.65,88.65,,,Visualizer
moment,12.376,6.34,0.1,1.76,0.0,,86.71,88.62,,,Visualizer
moment,12.51,6.71,0.1,1.6,0.0,,86.75,88.67,,,Visualizer
moment,12.825,6.96,0.1,1.45,0.0,,86.78,88.63,,,Visualizer
moment,12.914,7.24,0.1,1.33,0.0,,87.0,88.61,,,Visualizer
moment,13.095,7.47,0.1,1.21,0.05,,86.94,88.61,,,Visualizer
moment,13.365,7.61,0.13,1.09,0.07,,87.2,88.64,,,Visualizer
moment,13.545,7.68,0.15,1.0,0.12,,87.36,88.59,,,Visualizer
moment,13.725,7.75,0.17,0.93,0.13,,87.5,88.58,,,Visualizer
moment,13.995,7.85,0.19,0.86,0.13,,87.62,88.58,,,Visualizer
moment,14.22,7.89,0.22,0.81,0.19,,87.62,88.46,,,Visualizer
moment,14.355,7.9,0.28,0.77,0.31,,87.86,88.56,,,Visualizer
moment,14.625,7.91,0.38,0.74,0.37,,87.92,88.58,,,Visualizer
moment,14.76,7.96,0.42,0.72,0.36,,88.05,88.5,,,Visualizer
moment,14.985,8.02,0.54,0.67,0.42,,88.02,88.42,,,Visualizer
moment,15.257,7.97,0.63,0.65,0.47,,88.25,88.43,,,Visualizer
moment,15.435,7.99,0.73,0.65,0.49,,88.35,88.48,,,Visualizer
moment,15.615,8.0,0.83,0.62,0.54,,88.41,88.43,,,Visualizer
moment,15.84,7.92,0.94,0.66,0.54,,88.21,88.45,,,Visualizer
moment,16.065,8.06,1.12,0.64,0.63,,88.38,88.45,,,Visualizer
moment,16.245,7.97,1.18,0.63,0.6,,88.48,88.42,,,Visualizer
moment,16.425,8.05,1.3,0.64,0.6,,88.41,88.45,,,Visualizer
moment,16.65,8.0,1.44,0.66,0.66,,88.25,88.41,,,Visualizer
moment,16.874,7.99,1.65,0.65,0.69,,88.35,88.43,,,Visualizer
moment,17.055,7.97,1.79,0.67,0.69,,88.28,88.43,,,Visualizer
moment,17.325,7.97,1.93,0.67,0.71,,88.21,88.38,,,Visualizer
moment,17.505,7.96,2.16,0.69,0.75,,88.12,88.46,,,Visualizer
moment,17.685,7.97,2.24,0.72,0.77,,88.02,88.48,,,Visualizer
moment,17.912,8.04,2.39,0.7,0.82,,87.95,88.44,,,Visualizer
moment,18.18,7.94,2.62,0.74,0.72,,87.98,88.4,,,Visualizer
moment,18.315,8.05,2.79,0.75,0.89,,87.92,88.38,,,Visualizer
moment,18.54,8.02,2.97,0.76,0.89,,87.72,88.48,,,Visualizer
moment,18.72,7.96,3.14,0.77,0.82,,87.89,88.44,,,Visualizer
moment,18.99,8.0,3.39,0.78,0.88,,87.79,88.39,,,Visualizer
moment,19.169,7.92,3.59,0.79,0.95,,87.72,88.41,,,Visualizer
moment,19.35,7.97,3.68,0.8,0.94,,87.59,88.43,,,Visualizer
moment,19.62,8.01,3.95,0.82,0.93,,87.56,88.46,,,Visualizer
moment,19.8,8.0,4.14,0.81,0.98,,87.56,88.49,,,Visualizer
moment,19.98,7.95,4.36,0.83,1.06,,87.46,88.42,,,Visualizer
moment,20.249,8.01,4.66,0.83,1.04,,87.46,88.41,,,Visualizer
moment,20.385,7.94,4.66,0.88,1.04,,87.46,88.45,,,Visualizer
moment,20.61,7.96,4.98,0.87,1.12,,87.43,88.5,,,Visualizer
moment,20.88,7.91,5.31,0.89,1.11,,87.5,88.47,,,Visualizer
moment,21.015,7.91,5.53,0.9,1.14,,87.62,88.39,,,Visualizer
moment,21.24,7.89,5.76,0.9,1.16,,87.53,88.39,,,Visualizer
moment,21.464,7.87,6.0,0.91,1.18,,87.56,88.35,,,Visualizer
moment,21.69,7.86,6.24,0.92,1.2,,87.59,88.43,,,Visualizer
moment,21.87,7.79,6.6,0.94,1.21,,87.69,88.4,,,Visualizer
moment,22.051,7.82,6.72,0.96,1.22,,87.72,88.41,,,Visualizer
moment,22.275,7.79,6.96,0.98,1.22,,87.79,88.47,,,Visualizer
moment,22.5,7.81,7.33,1.0,1.25,,87.76,88.4,,,Visualizer
moment,22.68,7.77,7.46,1.0,1.27,,87.82,88.37,,,Visualizer
moment,22.949,7.72,7.98,1.03,1.3,,87.86,88.37,,,Visualizer
moment,23.129,7.75,8.11,1.03,1.31,,87.92,88.32,,,Visualizer
moment,23.31,7.71,8.37,1.04,1.33,,87.95,88.33,,,Visualizer
moment,23.534,7.68,8.63,1.04,1.33,,88.02,88.39,,,Visualizer
moment,23.715,7.64,9.02,1.05,1.35,,87.92,88.37,,,Visualizer
moment,23.939,7.69,9.3,1.04,1.36,,87.98,88.29,,,Visualizer
moment,24.165,7.61,9.57,1.07,1.35,,87.95,88.29,,,Visualizer
moment,24.348,7.6,9.85,1.07,1.38,,88.08,88.37,,,Visualizer
moment,24.57,7.62,10.13,1.08,1.37,,88.12,88.26,,,Visualizer
moment,24.796,7.59,10.55,1.08,1.39,,88.12,88.27,,,Visualizer
moment,24.974,7.49,10.69,1.08,1.39,,88.08,88.33,,,Visualizer
