information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-18T21:44:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9798dbe-1c4b-4230-94c5-718aad284559,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.01,0.0,4.2,0.0,,190.01,164.97,,,Visualizer
moment,0.224,0.03,0.0,5.3,0.0,,186.86,165.23,,,Visualizer
moment,0.449,0.07,0.0,6.32,0.0,,184.23,165.27,,,Visualizer
moment,0.674,0.13,0.0,7.05,0.0,,184.53,165.2,,,Visualizer
moment,0.854,0.15,0.0,7.6,0.0,,184.93,165.29,,,Visualizer
moment,1.124,0.38,0.0,8.08,0.0,,184.87,165.47,,,Visualizer
moment,1.349,0.55,0.0,8.35,0.0,,184.93,166.4,,,Visualizer
moment,1.484,0.57,0.0,8.53,0.0,,185.46,167.96,,,Visualizer
moment,1.754,0.6,0.0,8.67,0.0,,186.45,169.88,,,Visualizer
moment,1.889,0.59,0.0,8.7,0.0,,187.26,171.99,,,Visualizer
moment,2.114,0.56,0.0,8.69,0.0,,188.31,173.91,,,Visualizer
moment,2.384,0.58,0.0,8.74,0.0,,188.38,175.6,,,Visualizer
moment,2.564,0.58,0.0,8.75,0.0,,188.73,177.3,,,Visualizer
moment,2.789,0.55,0.0,8.77,0.0,,188.26,178.84,,,Visualizer
moment,3.059,0.57,0.0,8.72,0.0,,188.08,180.03,,,Visualizer
moment,3.194,0.6,0.0,8.66,0.0,,187.38,181.14,,,Visualizer
moment,3.374,0.65,0.0,8.69,0.0,,186.79,182.16,,,Visualizer
moment,3.554,0.74,0.0,8.62,0.0,,186.45,183.23,,,Visualizer
moment,3.779,0.82,0.0,8.55,0.0,,185.63,183.88,,,Visualizer
moment,4.004,0.95,0.0,8.53,0.0,,185.11,184.35,,,Visualizer
moment,4.184,1.12,0.0,8.46,0.0,,184.53,184.82,,,Visualizer
moment,4.409,1.36,0.0,8.38,0.0,,184.12,185.06,,,Visualizer
moment,4.634,1.68,0.0,8.27,0.0,,183.54,185.32,,,Visualizer
moment,4.814,2.07,0.0,8.13,0.0,,182.9,185.54,,,Visualizer
moment,5.039,2.66,0.0,8.01,0.0,,182.32,185.68,,,Visualizer
moment,5.264,3.42,0.95,7.73,1.08,,181.69,185.75,,,Visualizer
moment,5.444,4.4,1.43,7.38,1.62,,181.28,185.81,,,Visualizer
moment,5.669,5.28,2.61,6.74,2.95,,180.47,185.83,,,Visualizer
moment,5.852,5.7,2.97,5.83,3.36,,180.07,185.84,,,Visualizer
moment,6.164,5.39,3.89,4.89,3.33,,179.49,185.74,,,Visualizer
moment,6.299,4.78,3.97,3.96,3.03,,179.26,185.69,,,Visualizer
moment,6.479,4.01,4.67,3.13,2.68,,178.97,185.7,,,Visualizer
moment,6.749,3.31,5.16,2.51,2.48,,178.52,185.6,,,Visualizer
moment,6.974,2.9,5.46,1.96,2.11,,178.63,185.55,,,Visualizer
moment,7.117,2.46,5.57,1.52,1.81,,178.69,185.51,,,Visualizer
moment,7.379,2.19,5.98,1.33,1.48,,178.57,185.33,,,Visualizer
moment,7.514,2.18,6.11,1.37,1.45,,178.57,185.23,,,Visualizer
moment,7.739,2.39,6.18,1.64,1.13,,178.05,185.29,,,Visualizer
moment,7.964,2.79,6.57,1.89,1.14,,177.42,185.17,,,Visualizer
moment,8.189,3.21,6.73,2.11,1.08,,176.39,185.06,,,Visualizer
moment,8.369,3.61,7.1,2.23,1.12,,175.35,184.98,,,Visualizer
moment,8.594,3.9,7.6,2.3,1.61,,174.09,184.95,,,Visualizer
moment,8.774,4.14,7.78,2.35,1.63,,173.29,185.11,,,Visualizer
moment,8.999,4.33,8.32,2.4,1.81,,172.71,184.94,,,Visualizer
moment,9.224,4.46,8.69,2.44,1.95,,172.2,184.95,,,Visualizer
moment,9.404,4.59,9.3,2.49,2.12,,171.79,185.06,,,Visualizer
moment,9.629,4.65,9.71,2.52,2.18,,171.73,185.0,,,Visualizer
moment,9.809,4.72,10.4,2.52,2.35,,171.91,184.97,,,Visualizer
moment,10.034,4.7,10.79,2.6,2.38,,172.13,184.81,,,Visualizer
moment,10.305,4.74,11.63,2.67,2.64,,172.54,184.8,,,Visualizer
moment,10.439,4.8,11.87,2.67,2.67,,172.65,184.77,,,Visualizer
moment,10.754,4.77,12.64,2.76,2.74,,173.11,184.6,,,Visualizer
moment,10.889,4.78,13.46,2.85,3.02,,173.17,184.47,,,Visualizer
moment,11.069,4.75,13.72,2.92,3.01,,172.89,184.45,,,Visualizer
moment,11.294,4.74,14.63,3.03,3.12,,172.36,184.41,,,Visualizer
moment,11.474,4.71,15.21,3.05,3.16,,171.79,184.24,,,Visualizer
moment,11.744,4.65,16.12,3.13,3.32,,171.28,184.08,,,Visualizer
moment,11.969,4.62,16.76,3.17,3.44,,170.3,183.87,,,Visualizer
moment,12.104,4.54,17.35,3.21,3.45,,169.95,183.64,,,Visualizer
moment,12.329,4.48,18.02,3.29,3.49,,169.15,183.48,,,Visualizer
moment,12.554,4.43,19.03,3.39,3.6,,168.69,183.47,,,Visualizer
moment,12.738,4.37,19.63,3.46,3.6,,168.23,183.36,,,Visualizer
moment,13.004,4.35,20.6,3.41,3.68,,168.17,183.17,,,Visualizer
moment,13.183,4.23,21.26,3.36,3.67,,168.06,183.12,,,Visualizer
moment,13.363,4.11,21.91,3.44,3.68,,167.83,182.97,,,Visualizer
moment,13.589,4.13,22.61,3.55,3.72,,167.94,182.78,,,Visualizer
moment,13.814,4.09,23.54,3.64,3.72,,168.06,182.58,,,Visualizer
moment,13.994,4.02,24.56,3.58,3.74,,168.0,182.31,,,Visualizer
moment,14.218,3.92,25.24,3.65,3.77,,168.06,182.04,,,Visualizer
moment,14.444,3.85,25.98,3.69,3.82,,168.23,181.95,,,Visualizer
moment,14.624,3.79,26.58,3.66,3.84,,168.34,181.81,,,Visualizer
moment,14.849,3.67,27.65,3.76,3.89,,168.63,181.48,,,Visualizer
moment,15.028,3.66,28.39,3.7,3.94,,168.63,181.3,,,Visualizer
moment,15.254,3.59,29.42,3.75,3.89,,168.75,181.16,,,Visualizer
moment,15.478,3.5,30.02,3.7,3.89,,169.04,180.88,,,Visualizer
moment,15.659,3.45,30.74,3.77,3.85,,168.81,180.71,,,Visualizer
moment,15.883,3.39,31.8,3.77,3.86,,168.98,180.46,,,Visualizer
moment,16.063,3.38,32.35,3.87,3.74,,168.92,180.33,,,Visualizer
moment,16.288,3.36,33.1,3.83,3.82,,169.04,180.25,,,Visualizer
moment,16.559,3.23,34.09,3.83,3.79,,169.1,180.01,,,Visualizer
moment,16.694,3.17,34.89,3.8,3.91,,168.92,180.02,,,Visualizer
moment,16.919,3.08,35.44,3.84,3.8,,169.1,179.82,,,Visualizer
moment,17.189,3.09,36.45,3.85,3.79,,169.04,179.67,,,Visualizer
moment,17.324,3.04,37.2,3.84,3.79,,169.15,179.45,,,Visualizer
moment,17.549,2.98,38.1,3.87,3.63,,169.1,179.31,,,Visualizer
moment,17.819,2.97,39.2,3.87,3.86,,169.1,179.28,,,Visualizer
moment,17.998,2.88,39.44,3.97,3.58,,168.92,179.04,,,Visualizer
moment,18.179,2.89,40.55,3.93,3.79,,168.86,178.96,,,Visualizer
moment,18.403,2.77,41.15,3.83,3.82,,168.81,178.87,,,Visualizer
moment,18.587,2.65,42.08,3.85,3.52,,168.75,178.79,,,Visualizer
moment,18.809,2.67,42.83,3.9,3.84,,168.81,178.73,,,Visualizer
