information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T17:41:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5e26524-8d0c-4b2f-92d7-210fa3fa8daa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.016,0.64,0.0,3.96,-1.0,,91.38,85.98,,,Visualizer
moment,0.268,0.68,0.0,4.74,-1.0,,91.05,86.22,,,Visualizer
moment,0.36,0.95,0.0,5.54,-1.0,,89.44,86.32,,,Visualizer
moment,0.627,0.96,0.0,6.44,-1.0,,88.43,86.22,,,Visualizer
moment,0.761,0.83,0.0,6.93,-1.0,,87.45,86.21,,,Visualizer
moment,1.077,0.81,0.0,7.45,-1.0,,86.55,86.25,,,Visualizer
moment,1.211,0.77,0.0,7.81,-1.0,,85.42,86.2,,,Visualizer
moment,1.482,0.78,0.0,8.08,-1.0,,84.62,86.21,,,Visualizer
moment,1.619,0.83,0.0,8.44,-1.0,,83.72,86.26,,,Visualizer
moment,1.887,0.88,0.0,8.66,-1.0,,83.37,86.2,,,Visualizer
moment,2.021,0.93,0.0,8.86,-1.0,,82.98,86.28,,,Visualizer
moment,2.292,1.0,0.0,9.06,-1.0,,82.79,86.22,,,Visualizer
moment,2.426,1.11,0.0,9.18,-1.0,,82.76,86.25,,,Visualizer
moment,2.742,1.29,0.0,9.25,-1.0,,82.82,86.33,,,Visualizer
moment,2.877,1.45,0.0,9.31,-1.0,,82.79,86.31,,,Visualizer
moment,3.147,1.68,0.0,9.37,-1.0,,82.82,86.18,,,Visualizer
moment,3.298,1.95,0.0,9.44,-1.0,,82.79,86.22,,,Visualizer
moment,3.552,2.2,0.0,9.42,-1.0,,82.73,86.25,,,Visualizer
moment,3.689,2.5,0.0,9.36,-1.0,,82.66,86.23,,,Visualizer
moment,4.002,2.94,0.0,9.29,-1.0,,82.76,86.22,,,Visualizer
moment,4.11,3.82,0.0,9.0,-1.0,,82.6,85.95,,,Visualizer
moment,4.362,5.39,0.0,8.52,-1.0,,82.76,85.45,,,Visualizer
moment,4.542,7.42,0.0,7.6,-1.0,,82.63,85.06,,,Visualizer
moment,4.812,8.76,0.0,6.45,-1.0,,82.54,84.62,,,Visualizer
moment,4.957,9.26,0.0,5.31,-1.0,,82.44,84.15,,,Visualizer
moment,5.217,9.42,0.0,4.29,-1.0,,82.41,83.8,,,Visualizer
moment,5.356,9.29,0.0,3.4,-1.0,,82.09,83.53,,,Visualizer
moment,5.667,8.94,0.0,2.71,-1.0,,81.93,83.37,,,Visualizer
moment,5.802,8.57,0.0,2.11,-1.0,,81.77,83.2,,,Visualizer
moment,6.072,8.12,0.0,1.68,-1.0,,81.58,83.03,,,Visualizer
moment,6.206,7.88,0.0,1.37,-1.0,,81.51,82.92,,,Visualizer
moment,6.388,7.75,0.0,1.07,-1.0,,81.36,82.9,,,Visualizer
moment,6.708,7.34,0.0,0.83,-1.0,,81.23,82.89,,,Visualizer
moment,6.836,7.02,0.0,0.65,-1.0,,81.29,82.94,,,Visualizer
moment,7.107,6.74,0.0,0.5,-1.0,,81.2,82.89,,,Visualizer
moment,7.242,6.47,0.0,0.39,-1.0,,81.32,82.89,,,Visualizer
moment,7.512,6.23,0.0,0.3,-1.0,,81.48,82.94,,,Visualizer
moment,7.648,6.0,0.0,0.24,-1.0,,81.7,83.02,,,Visualizer
moment,7.96,5.78,0.0,0.18,-1.0,,81.77,83.05,,,Visualizer
moment,8.058,5.57,0.0,0.14,-1.0,,81.8,83.05,,,Visualizer
moment,8.412,5.38,0.0,0.11,-1.0,,81.96,83.16,,,Visualizer
moment,8.533,5.2,0.0,0.09,-1.0,,82.25,83.25,,,Visualizer
moment,8.816,5.02,0.0,0.07,-1.0,,82.38,83.33,,,Visualizer
moment,8.938,4.86,0.0,0.05,-1.0,,82.57,83.39,,,Visualizer
moment,9.177,4.7,0.0,0.04,-1.0,,82.79,83.44,,,Visualizer
moment,9.312,4.55,0.0,0.03,-1.0,,82.92,83.49,,,Visualizer
moment,9.627,4.41,0.0,0.02,-1.0,,82.92,83.59,,,Visualizer
moment,9.761,4.28,0.0,0.02,-1.0,,83.18,83.59,,,Visualizer
moment,10.031,4.16,0.0,0.01,-1.0,,83.43,83.66,,,Visualizer
moment,10.166,4.04,0.0,0.01,-1.0,,83.37,83.75,,,Visualizer
moment,10.437,3.92,0.0,0.01,-1.0,,83.49,83.87,,,Visualizer
moment,10.571,3.81,0.0,0.01,-1.0,,83.75,83.91,,,Visualizer
moment,10.842,3.71,0.0,0.01,-1.0,,83.88,83.98,,,Visualizer
moment,11.112,3.61,0.0,0.0,-1.0,,83.91,84.01,,,Visualizer
moment,11.21,3.52,0.0,0.0,-1.0,,84.04,84.07,,,Visualizer
moment,11.473,3.43,0.0,0.0,-1.0,,84.2,84.18,,,Visualizer
moment,11.607,3.34,0.0,0.0,-1.0,,84.17,84.23,,,Visualizer
moment,11.877,3.26,0.0,0.0,-1.0,,84.2,84.25,,,Visualizer
