information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 6 bar,text
meta,,,,,,,,,Date,2021-09-12T07:52:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a454c3e9-8fec-4190-8245-062fcd119f55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.36,0.0,1.98,0.0,,94.92,93.11,,,Visualizer
moment,0.264,0.36,0.0,2.59,0.0,,94.88,93.24,,,Visualizer
moment,0.489,0.25,0.0,3.68,0.0,,93.24,93.38,,,Visualizer
moment,0.76,0.31,0.0,4.58,0.0,,90.89,93.35,,,Visualizer
moment,1.03,0.38,0.0,5.27,0.0,,90.65,93.31,,,Visualizer
moment,1.254,0.43,0.0,5.76,0.0,,91.25,93.33,,,Visualizer
moment,1.526,0.46,0.0,6.09,0.0,,91.82,93.39,,,Visualizer
moment,1.75,0.51,0.0,6.39,0.0,,92.16,93.42,,,Visualizer
moment,2.02,0.56,0.0,6.57,0.0,,92.33,93.34,,,Visualizer
moment,2.245,0.63,0.0,6.7,0.0,,92.46,93.31,,,Visualizer
moment,2.515,0.72,0.0,6.86,0.0,,92.73,93.23,,,Visualizer
moment,2.785,0.74,0.0,6.94,0.0,,92.97,93.21,,,Visualizer
moment,3.01,0.74,0.0,6.97,0.0,,93.18,93.2,,,Visualizer
moment,3.28,0.77,0.0,7.05,0.0,,93.34,93.24,,,Visualizer
moment,3.505,0.79,0.0,7.08,0.0,,93.24,93.32,,,Visualizer
moment,3.775,0.85,0.0,7.17,0.0,,93.11,93.38,,,Visualizer
moment,4.0,0.98,0.0,7.17,0.0,,93.01,93.51,,,Visualizer
moment,4.269,1.13,0.0,7.15,0.0,,92.6,93.6,,,Visualizer
moment,4.495,1.32,0.0,7.11,0.0,,92.46,93.65,,,Visualizer
moment,4.765,1.57,0.0,7.08,0.0,,92.3,93.8,,,Visualizer
moment,5.081,1.85,0.0,7.03,0.0,,92.2,93.77,,,Visualizer
moment,5.259,2.26,0.0,7.01,0.0,,92.2,93.79,,,Visualizer
moment,5.533,2.96,0.0,6.88,0.0,,92.06,93.7,,,Visualizer
moment,5.755,4.23,0.0,6.68,0.0,,91.89,93.68,,,Visualizer
moment,6.024,6.12,0.0,6.16,0.0,,91.66,93.57,,,Visualizer
moment,6.249,7.49,0.0,5.19,0.0,,91.56,93.51,,,Visualizer
moment,6.52,7.38,0.0,4.22,0.0,,91.56,93.52,,,Visualizer
moment,6.749,6.89,0.79,3.42,0.8,,91.32,93.5,,,Visualizer
