information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 modified,text
meta,,,,,,,,,Date,2022-01-16T19:32:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f6903e9-21bc-4b07-9b48-e46e863866d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.095,0.22,0.0,4.04,0.0,,87.82,90.21,,,Visualizer
moment,0.227,0.24,0.0,5.02,0.0,,87.46,90.46,,,Visualizer
moment,0.452,0.31,0.0,5.96,0.0,,85.7,90.47,,,Visualizer
moment,0.677,0.57,0.0,6.7,0.0,,85.66,90.44,,,Visualizer
moment,0.95,0.95,0.0,7.29,0.0,,86.05,90.48,,,Visualizer
moment,1.085,1.17,0.0,7.61,0.0,,87.16,90.52,,,Visualizer
moment,1.259,1.25,0.0,7.84,0.0,,88.28,90.53,,,Visualizer
moment,1.486,1.31,0.0,8.12,0.0,,89.34,90.3,,,Visualizer
moment,1.754,1.34,0.0,8.21,0.0,,90.23,89.94,,,Visualizer
moment,1.889,1.33,0.0,8.3,0.0,,91.13,89.56,,,Visualizer
moment,2.114,1.32,0.0,8.45,0.0,,91.63,89.46,,,Visualizer
moment,2.295,1.33,0.0,8.48,0.0,,92.41,89.5,,,Visualizer
moment,2.528,1.38,0.0,8.49,0.0,,92.88,89.84,,,Visualizer
moment,2.745,1.46,0.0,8.57,0.0,,93.15,90.37,,,Visualizer
moment,2.925,1.59,0.0,8.54,0.0,,93.55,90.81,,,Visualizer
moment,3.149,1.73,0.0,8.48,0.0,,93.79,91.14,,,Visualizer
moment,3.375,1.91,0.0,8.53,0.0,,93.86,91.41,,,Visualizer
moment,3.554,2.19,0.0,8.44,0.0,,94.0,91.66,,,Visualizer
moment,3.78,2.38,0.0,8.29,0.0,,94.2,91.84,,,Visualizer
moment,4.006,2.59,0.0,8.22,0.0,,94.1,92.06,,,Visualizer
moment,4.186,2.88,0.0,8.05,0.0,,94.24,92.15,,,Visualizer
moment,4.409,3.1,0.0,7.47,0.0,,94.24,92.21,,,Visualizer
moment,4.589,2.97,0.0,6.4,0.0,,94.2,92.38,,,Visualizer
moment,4.815,2.52,0.0,5.18,0.0,,94.24,92.43,,,Visualizer
moment,5.039,2.19,0.0,4.12,0.0,,94.3,92.39,,,Visualizer
moment,5.22,1.97,0.0,3.21,0.0,,94.17,92.49,,,Visualizer
moment,5.445,1.8,0.0,2.92,0.0,,94.14,92.61,,,Visualizer
moment,5.67,2.25,0.0,3.64,0.0,,94.07,92.64,,,Visualizer
moment,5.849,3.36,0.0,4.22,0.0,,94.03,92.54,,,Visualizer
moment,6.075,4.23,0.0,4.07,0.0,,93.76,92.47,,,Visualizer
moment,6.299,4.61,0.0,3.74,0.0,,93.55,92.52,,,Visualizer
moment,6.479,5.03,0.0,3.51,0.0,,93.52,92.4,,,Visualizer
moment,6.706,5.7,0.0,3.19,0.0,,93.39,92.41,,,Visualizer
moment,6.884,6.14,0.0,2.98,0.0,,93.45,92.45,,,Visualizer
moment,7.11,6.71,0.0,2.75,0.0,,93.42,92.44,,,Visualizer
moment,7.334,7.16,0.17,2.52,0.18,,93.49,92.45,,,Visualizer
moment,7.514,7.55,0.52,2.29,0.54,,93.42,92.38,,,Visualizer
moment,7.74,7.87,0.76,2.09,0.8,,93.49,92.3,,,Visualizer
moment,7.966,8.14,0.77,1.91,0.81,,93.49,92.33,,,Visualizer
moment,8.144,8.36,1.39,1.75,1.3,,93.35,92.32,,,Visualizer
moment,8.371,8.54,1.51,1.59,1.42,,93.29,92.27,,,Visualizer
moment,8.595,8.64,1.95,1.48,1.5,,93.22,92.31,,,Visualizer
moment,8.774,8.78,2.03,1.35,1.34,,93.22,92.28,,,Visualizer
moment,8.999,8.88,2.46,1.26,1.29,,93.15,92.23,,,Visualizer
moment,9.18,8.89,2.77,1.18,1.44,,93.15,92.23,,,Visualizer
moment,9.405,8.92,3.04,1.1,1.59,,92.98,92.22,,,Visualizer
moment,9.63,8.96,3.1,1.04,1.05,,92.91,92.19,,,Visualizer
moment,9.81,9.03,3.28,0.96,1.31,,92.81,92.11,,,Visualizer
moment,10.035,8.98,3.64,0.95,1.24,,92.71,92.09,,,Visualizer
moment,10.215,9.01,3.76,0.93,0.86,,92.68,92.12,,,Visualizer
moment,10.441,9.02,4.2,0.9,1.18,,92.54,92.11,,,Visualizer
moment,10.665,8.96,4.32,0.89,1.09,,92.54,92.12,,,Visualizer
moment,10.845,9.05,4.58,0.88,1.21,,92.37,92.03,,,Visualizer
moment,11.069,8.98,4.79,0.87,1.09,,92.3,92.01,,,Visualizer
moment,11.295,8.94,5.3,0.89,1.46,,92.17,91.97,,,Visualizer
moment,11.519,8.91,5.36,0.89,1.1,,92.0,91.86,,,Visualizer
moment,11.745,8.92,5.83,0.91,1.31,,92.07,91.9,,,Visualizer
moment,11.878,8.93,5.84,0.92,1.11,,91.93,91.91,,,Visualizer
moment,12.106,8.83,6.05,0.93,1.31,,91.77,91.83,,,Visualizer
moment,12.33,8.85,6.51,0.95,1.1,,91.6,91.81,,,Visualizer
moment,12.509,8.81,6.55,0.97,1.25,,91.53,91.73,,,Visualizer
moment,12.734,8.8,7.11,0.99,1.34,,91.5,91.7,,,Visualizer
moment,12.959,8.79,7.29,1.0,1.42,,91.33,91.71,,,Visualizer
moment,13.138,8.78,7.67,1.01,1.41,,91.26,91.72,,,Visualizer
moment,13.366,8.72,7.89,1.03,1.44,,91.26,91.63,,,Visualizer
moment,13.545,8.69,8.14,1.03,1.47,,91.23,91.6,,,Visualizer
moment,13.77,8.65,8.52,1.06,1.48,,91.13,91.53,,,Visualizer
moment,13.995,8.66,8.97,1.07,1.62,,91.13,91.52,,,Visualizer
moment,14.174,8.64,9.29,1.09,1.49,,91.1,91.46,,,Visualizer
moment,14.399,8.61,9.59,1.12,1.63,,91.16,91.47,,,Visualizer
moment,14.627,8.6,9.96,1.16,1.7,,91.23,91.43,,,Visualizer
moment,14.849,8.6,10.25,1.18,1.72,,91.36,91.42,,,Visualizer
moment,15.075,8.56,10.81,1.2,1.76,,91.5,91.26,,,Visualizer
moment,15.345,8.57,11.31,1.22,1.8,,91.53,91.22,,,Visualizer
moment,15.445,8.56,11.47,1.21,1.81,,91.63,91.3,,,Visualizer
moment,15.66,8.5,11.82,1.21,1.79,,91.73,91.29,,,Visualizer
moment,15.839,8.53,12.17,1.2,1.85,,91.8,91.21,,,Visualizer
moment,16.065,8.47,12.51,1.24,1.78,,91.9,91.13,,,Visualizer
moment,16.29,8.42,13.11,1.27,1.88,,92.14,91.12,,,Visualizer
moment,16.471,8.49,13.5,1.27,1.98,,92.17,91.11,,,Visualizer
moment,16.739,8.4,13.88,1.31,1.96,,92.41,91.07,,,Visualizer
moment,16.92,8.41,14.22,1.31,2.0,,92.44,91.05,,,Visualizer
