information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-16T14:46:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,160.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13c97a44-9236-45a0-9441-7217b9a1dde8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.45,0.0,3.93,0.0,,195.91,188.93,,,Visualizer
moment,0.314,0.46,0.0,4.79,0.0,,195.96,189.18,,,Visualizer
moment,0.449,0.39,0.0,5.68,0.0,,195.24,189.47,,,Visualizer
moment,0.63,0.49,0.0,6.31,0.0,,191.36,189.48,,,Visualizer
moment,0.855,0.71,0.0,6.84,0.0,,189.64,189.56,,,Visualizer
moment,1.082,0.84,0.0,7.17,0.0,,190.7,189.5,,,Visualizer
moment,1.259,0.94,0.0,7.49,0.0,,191.89,189.45,,,Visualizer
moment,1.619,1.12,0.0,7.64,0.0,,193.21,189.3,,,Visualizer
moment,1.664,1.21,0.0,7.77,0.0,,194.7,189.01,,,Visualizer
moment,1.889,1.26,0.0,7.82,0.0,,196.08,188.69,,,Visualizer
moment,2.115,1.33,0.0,7.89,0.0,,197.42,189.08,,,Visualizer
moment,2.294,1.32,0.0,7.9,0.0,,198.75,190.19,,,Visualizer
moment,2.565,1.36,0.0,7.91,0.0,,200.15,191.39,,,Visualizer
moment,2.745,1.4,0.0,7.92,0.0,,201.07,192.66,,,Visualizer
moment,2.924,1.33,0.0,7.97,0.0,,202.3,194.06,,,Visualizer
moment,3.194,1.34,0.0,7.94,0.0,,203.24,195.42,,,Visualizer
moment,3.33,1.37,0.0,7.95,0.0,,204.48,196.68,,,Visualizer
moment,3.554,1.43,0.0,7.96,0.0,,205.04,197.74,,,Visualizer
moment,3.869,1.43,0.0,8.02,0.0,,205.92,198.67,,,Visualizer
moment,3.96,1.48,0.0,7.98,0.0,,206.42,199.34,,,Visualizer
moment,4.184,1.55,0.0,7.99,0.0,,207.05,200.12,,,Visualizer
moment,4.454,1.64,0.0,8.0,0.0,,207.05,200.85,,,Visualizer
moment,4.589,1.68,0.0,8.05,0.0,,207.18,201.28,,,Visualizer
moment,4.814,1.73,0.0,8.01,0.0,,207.18,201.49,,,Visualizer
moment,4.996,1.81,0.0,8.05,0.0,,206.99,201.8,,,Visualizer
moment,5.264,1.95,0.0,8.03,0.0,,206.8,202.25,,,Visualizer
moment,5.444,2.09,0.1,8.01,0.1,,206.42,202.61,,,Visualizer
moment,5.624,2.34,0.9,7.97,0.9,,206.17,202.81,,,Visualizer
moment,5.849,2.66,2.1,7.95,2.1,,205.98,203.11,,,Visualizer
moment,6.074,2.98,2.8,7.78,2.8,,205.73,203.14,,,Visualizer
moment,6.254,3.25,3.7,7.45,3.7,,205.29,203.3,,,Visualizer
moment,6.479,3.42,4.9,6.95,4.2,,205.36,203.53,,,Visualizer
moment,6.715,3.48,5.8,6.37,4.1,,204.6,203.58,,,Visualizer
moment,6.884,3.43,6.5,5.87,4.0,,203.79,203.56,,,Visualizer
moment,7.109,3.42,7.2,5.4,3.8,,203.3,203.69,,,Visualizer
