information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-20T15:50:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,finca santa teresa sophie gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9c8193a-9844-495c-9d23-eb975e4d7535,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.271,0.58,0.0,4.01,0.0,,90.89,84.99,,,Visualizer
moment,0.456,0.61,0.0,4.42,0.0,,90.27,85.2,,,Visualizer
moment,0.639,0.82,-0.1,5.21,-0.19,,89.9,85.26,,,Visualizer
moment,0.866,1.13,-0.1,6.12,-0.1,,90.0,85.5,,,Visualizer
moment,1.08,1.16,-0.1,6.86,-0.1,,90.16,85.97,,,Visualizer
moment,1.258,1.16,-0.1,7.38,-0.1,,90.4,86.37,,,Visualizer
moment,1.488,1.15,0.0,7.89,0.0,,90.4,86.74,,,Visualizer
moment,1.665,1.19,-0.1,8.26,0.0,,90.3,87.28,,,Visualizer
moment,1.888,1.18,-0.1,8.45,0.0,,90.23,87.69,,,Visualizer
moment,2.114,1.19,-0.2,8.63,-0.1,,89.8,88.07,,,Visualizer
moment,2.292,1.21,-0.3,8.83,-0.19,,89.5,88.52,,,Visualizer
moment,2.529,1.26,-0.3,8.89,-0.29,,89.24,88.68,,,Visualizer
moment,2.746,1.31,0.0,8.94,0.1,,88.88,88.85,,,Visualizer
moment,2.977,1.36,0.0,9.05,0.0,,88.42,89.03,,,Visualizer
moment,3.161,1.46,0.0,9.02,0.19,,87.93,89.01,,,Visualizer
moment,3.327,1.56,-0.1,9.02,0.19,,87.5,89.1,,,Visualizer
moment,3.553,1.67,-0.1,9.04,0.19,,87.08,89.1,,,Visualizer
moment,3.778,1.8,-0.2,8.96,-0.19,,86.69,89.03,,,Visualizer
moment,3.964,1.94,-0.2,8.89,-0.19,,86.33,88.97,,,Visualizer
moment,4.232,2.09,-0.5,8.88,-0.48,,85.91,88.92,,,Visualizer
moment,4.409,2.3,-0.5,8.74,-0.48,,85.52,88.85,,,Visualizer
moment,4.588,2.63,-0.6,8.51,-0.48,,85.16,88.73,,,Visualizer
moment,4.814,2.98,-0.6,8.05,-0.38,,84.9,88.59,,,Visualizer
moment,5.039,3.29,-0.7,7.6,-0.48,,84.61,88.5,,,Visualizer
moment,5.221,3.62,-0.8,7.13,-0.38,,84.35,88.46,,,Visualizer
moment,5.491,3.93,0.4,6.84,0.96,,84.22,88.29,,,Visualizer
moment,5.668,4.35,1.1,6.24,1.72,,84.09,88.2,,,Visualizer
moment,5.856,4.47,1.2,5.35,1.72,,83.96,88.17,,,Visualizer
moment,6.121,4.24,1.6,4.48,2.2,,83.84,88.09,,,Visualizer
moment,6.254,3.88,2.4,3.65,2.78,,83.74,88.0,,,Visualizer
moment,6.478,3.45,2.9,2.86,2.4,,83.61,88.06,,,Visualizer
moment,6.749,3.07,3.0,2.36,2.49,,83.61,88.08,,,Visualizer
moment,6.882,2.81,3.9,1.85,2.68,,83.77,88.01,,,Visualizer
moment,7.108,2.51,4.2,1.44,2.49,,83.74,87.95,,,Visualizer
moment,7.287,2.27,4.7,1.29,2.4,,83.64,87.92,,,Visualizer
moment,7.513,2.32,5.3,1.69,2.3,,83.77,88.0,,,Visualizer
moment,7.739,2.63,5.9,2.23,2.78,,83.61,87.95,,,Visualizer
moment,7.927,2.93,5.5,2.69,1.34,,83.61,87.96,,,Visualizer
moment,8.144,3.18,5.9,3.0,1.63,,83.45,87.93,,,Visualizer
moment,8.369,3.35,6.6,3.24,1.82,,83.42,87.93,,,Visualizer
moment,8.548,3.51,7.4,3.45,2.01,,83.29,87.96,,,Visualizer
moment,8.817,3.59,7.8,3.57,1.82,,83.29,87.99,,,Visualizer
moment,8.952,3.64,9.4,3.66,3.74,,83.48,87.94,,,Visualizer
moment,9.178,3.73,9.5,3.71,3.45,,83.61,87.85,,,Visualizer
moment,9.403,3.78,10.4,3.74,3.64,,83.71,87.74,,,Visualizer
moment,9.582,3.77,11.4,3.79,3.83,,83.96,87.71,,,Visualizer
moment,9.808,3.77,12.1,3.84,4.12,,84.19,87.62,,,Visualizer
moment,10.034,3.77,12.9,3.82,3.74,,84.32,87.6,,,Visualizer
moment,10.261,3.77,13.4,3.86,3.74,,84.58,87.66,,,Visualizer
moment,10.438,3.81,14.4,3.85,3.83,,84.68,87.57,,,Visualizer
moment,10.617,3.76,15.4,3.86,3.83,,84.84,87.59,,,Visualizer
moment,10.843,3.81,15.4,3.86,3.83,,84.93,87.49,,,Visualizer
moment,11.068,3.85,16.3,3.85,3.26,,85.13,87.49,,,Visualizer
moment,11.248,3.82,16.8,3.82,3.26,,85.23,87.54,,,Visualizer
moment,11.517,3.82,17.5,3.85,2.97,,85.32,87.47,,,Visualizer
moment,11.707,3.82,20.3,3.85,4.7,,85.39,87.48,,,Visualizer
moment,11.967,3.82,20.8,3.82,4.89,,85.58,87.5,,,Visualizer
moment,12.102,3.84,21.5,3.81,4.98,,85.58,87.53,,,Visualizer
moment,12.328,3.85,22.0,3.81,4.6,,85.78,87.56,,,Visualizer
moment,12.508,3.88,22.3,3.81,4.6,,85.81,87.52,,,Visualizer
moment,12.733,3.94,22.5,3.75,3.64,,85.94,87.52,,,Visualizer
moment,12.912,3.99,22.9,3.74,2.01,,85.94,87.53,,,Visualizer
moment,13.14,4.0,23.9,3.69,2.78,,86.04,87.55,,,Visualizer
moment,13.363,4.03,24.4,3.65,2.78,,86.13,87.55,,,Visualizer
moment,13.587,4.05,25.9,3.61,3.45,,86.13,87.6,,,Visualizer
moment,13.769,4.07,27.3,3.6,4.5,,86.3,87.56,,,Visualizer
moment,13.995,4.09,27.4,3.56,4.31,,86.3,87.56,,,Visualizer
moment,14.217,4.1,27.9,3.56,3.83,,86.49,87.6,,,Visualizer
moment,14.443,4.14,28.9,3.49,3.45,,86.55,87.67,,,Visualizer
moment,14.577,4.13,29.4,3.5,3.35,,86.65,87.56,,,Visualizer
moment,14.803,4.18,29.6,3.46,2.87,,86.69,87.57,,,Visualizer
moment,15.027,4.19,30.7,3.44,3.16,,86.65,87.58,,,Visualizer
moment,15.253,4.2,31.7,3.41,3.64,,86.79,87.63,,,Visualizer
moment,15.445,4.23,32.6,3.39,3.55,,86.75,87.61,,,Visualizer
moment,15.703,4.24,33.0,3.36,3.45,,86.91,87.57,,,Visualizer
moment,15.837,4.25,33.4,3.35,3.64,,86.88,87.59,,,Visualizer
moment,16.063,4.31,34.8,3.36,3.93,,87.08,87.64,,,Visualizer
moment,16.243,4.37,35.7,3.3,3.83,,87.04,87.66,,,Visualizer
moment,16.469,4.31,35.7,3.29,3.55,,87.18,87.66,,,Visualizer
moment,16.694,4.32,36.4,3.24,3.26,,87.24,87.61,,,Visualizer
moment,17.007,4.31,36.8,3.27,3.26,,87.24,87.61,,,Visualizer
