information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-20T05:32:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dc022f7-8911-4c70-90e2-9b361b104309,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.272,0.47,0.0,3.69,0.0,,84.79,83.82,,,Visualizer
moment,0.496,0.48,0.0,3.87,0.0,,83.0,84.01,,,Visualizer
moment,0.768,0.52,0.0,4.36,0.0,,82.55,83.99,,,Visualizer
moment,1.036,0.52,0.0,4.93,0.0,,82.93,83.97,,,Visualizer
moment,1.264,0.58,0.0,5.37,0.0,,83.58,84.04,,,Visualizer
moment,1.484,0.66,0.0,5.7,0.0,,84.23,84.06,,,Visualizer
moment,1.761,0.66,0.0,5.98,0.0,,84.39,84.05,,,Visualizer
moment,2.071,0.7,0.0,6.18,0.0,,84.79,84.0,,,Visualizer
moment,2.259,0.7,0.0,6.31,0.0,,84.98,83.96,,,Visualizer
moment,2.522,0.71,0.0,6.45,0.0,,85.34,83.94,,,Visualizer
moment,2.748,0.71,0.0,6.6,0.0,,85.67,83.95,,,Visualizer
moment,3.016,0.69,0.0,6.65,0.0,,85.96,83.91,,,Visualizer
moment,3.241,0.68,0.0,6.72,0.0,,86.0,83.94,,,Visualizer
moment,3.512,0.67,0.0,6.84,0.0,,86.0,83.94,,,Visualizer
moment,3.734,0.68,0.0,6.85,0.0,,86.0,83.91,,,Visualizer
moment,4.005,0.72,0.0,6.94,0.0,,85.93,83.94,,,Visualizer
moment,4.321,0.8,0.0,6.98,0.0,,85.84,84.05,,,Visualizer
moment,4.553,0.9,0.0,6.97,0.0,,85.67,84.11,,,Visualizer
moment,4.772,1.06,0.0,7.01,0.0,,85.51,84.16,,,Visualizer
moment,5.04,1.26,0.0,6.97,0.0,,85.44,84.28,,,Visualizer
moment,5.269,1.5,0.0,6.93,0.0,,85.34,84.32,,,Visualizer
moment,5.491,1.79,0.0,6.92,0.0,,85.21,84.4,,,Visualizer
moment,5.81,2.13,0.0,6.84,0.0,,85.18,84.44,,,Visualizer
moment,6.032,2.67,0.0,6.75,0.0,,85.02,84.53,,,Visualizer
moment,6.258,3.34,0.0,6.27,0.0,,84.95,84.53,,,Visualizer
moment,6.479,3.89,0.0,5.43,0.0,,84.82,84.53,,,Visualizer
moment,6.751,3.88,0.0,4.56,0.0,,84.69,84.56,,,Visualizer
moment,7.069,3.85,0.0,3.66,0.0,,84.66,84.54,,,Visualizer
moment,7.25,3.57,0.0,2.96,0.0,,84.53,84.53,,,Visualizer
moment,7.516,3.39,0.0,2.43,0.0,,84.56,84.56,,,Visualizer
moment,7.742,3.35,0.0,2.01,0.0,,84.43,84.55,,,Visualizer
moment,8.015,3.26,0.1,1.7,0.1,,84.46,84.5,,,Visualizer
moment,8.238,3.29,0.1,1.43,0.1,,84.3,84.49,,,Visualizer
moment,8.508,3.25,0.1,1.12,0.1,,84.3,84.43,,,Visualizer
moment,8.728,3.02,0.3,0.99,0.3,,84.17,84.48,,,Visualizer
moment,8.998,3.04,0.3,0.89,0.3,,84.07,84.45,,,Visualizer
moment,9.269,3.05,0.5,0.79,0.4,,84.04,84.46,,,Visualizer
moment,9.494,3.03,0.7,0.7,0.5,,84.1,84.43,,,Visualizer
moment,9.763,3.05,0.8,0.64,0.5,,83.97,84.36,,,Visualizer
moment,10.034,3.02,0.8,0.61,0.5,,83.91,84.37,,,Visualizer
moment,10.259,3.0,0.9,0.58,0.4,,83.71,84.42,,,Visualizer
moment,10.483,3.04,1.0,0.5,0.4,,83.68,84.34,,,Visualizer
moment,10.756,3.01,1.1,0.51,0.4,,83.75,84.31,,,Visualizer
moment,11.071,3.01,1.1,0.52,0.3,,83.75,84.35,,,Visualizer
moment,11.248,3.02,1.3,0.5,0.4,,83.52,84.22,,,Visualizer
moment,11.521,3.01,1.4,0.49,0.4,,83.36,84.26,,,Visualizer
moment,11.764,3.04,1.5,0.46,0.4,,83.29,84.25,,,Visualizer
moment,12.015,3.0,1.6,0.54,0.5,,83.29,84.25,,,Visualizer
moment,12.241,3.12,1.8,0.47,0.5,,83.1,84.25,,,Visualizer
moment,12.512,3.02,1.9,0.47,0.4,,83.03,84.22,,,Visualizer
moment,12.734,2.96,1.9,0.47,0.4,,82.93,84.2,,,Visualizer
moment,13.008,3.03,2.0,0.58,0.4,,82.9,84.19,,,Visualizer
moment,13.249,3.33,2.2,0.82,0.4,,82.68,84.21,,,Visualizer
moment,13.501,4.01,2.3,1.06,0.5,,82.55,84.15,,,Visualizer
moment,13.771,4.73,2.3,1.23,0.4,,82.32,84.09,,,Visualizer
moment,13.993,5.48,2.6,1.37,0.6,,82.09,84.14,,,Visualizer
moment,14.269,6.15,2.7,1.45,0.5,,81.93,84.09,,,Visualizer
moment,14.489,6.63,2.9,1.49,0.6,,81.87,84.0,,,Visualizer
moment,14.762,7.16,3.2,1.51,0.7,,81.87,84.08,,,Visualizer
moment,15.031,7.53,3.3,1.51,0.8,,81.83,84.0,,,Visualizer
moment,15.255,7.82,3.5,1.52,0.8,,82.06,83.99,,,Visualizer
moment,15.501,8.1,3.8,1.48,0.9,,82.19,84.0,,,Visualizer
moment,15.75,8.29,4.1,1.44,1.0,,82.35,83.93,,,Visualizer
