information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T16:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afd700b0-7988-4ca9-b4a6-d4e9cb1c8a9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.07,0.0,4.44,0.0,,90.38,88.88,,,Visualizer
moment,0.402,0.15,0.0,5.58,0.0,,90.15,89.1,,,Visualizer
moment,0.628,0.47,0.0,6.55,0.0,,89.72,89.13,,,Visualizer
moment,0.852,0.61,0.0,7.31,0.0,,89.59,89.32,,,Visualizer
moment,1.078,0.63,0.0,7.84,0.0,,89.46,89.5,,,Visualizer
moment,1.259,0.67,0.0,8.26,0.0,,89.55,89.61,,,Visualizer
moment,1.482,0.68,0.0,8.51,0.0,,89.39,89.69,,,Visualizer
moment,1.662,0.69,0.0,8.7,0.0,,89.32,89.75,,,Visualizer
moment,1.888,0.69,0.0,8.87,0.0,,89.16,89.82,,,Visualizer
moment,2.067,0.72,0.0,8.95,0.0,,88.96,89.86,,,Visualizer
moment,2.338,0.74,0.0,9.01,0.0,,88.57,89.85,,,Visualizer
moment,2.518,0.79,0.0,9.1,0.0,,88.23,89.87,,,Visualizer
moment,2.698,0.88,0.0,9.23,0.0,,87.94,89.88,,,Visualizer
moment,2.97,0.96,0.0,9.22,0.0,,87.58,89.85,,,Visualizer
moment,3.147,1.07,0.0,9.2,0.0,,87.38,89.75,,,Visualizer
moment,3.327,1.25,0.0,9.2,0.0,,87.12,89.72,,,Visualizer
moment,3.65,1.44,0.0,9.15,0.0,,86.8,89.63,,,Visualizer
moment,3.745,1.69,0.0,9.07,0.0,,86.66,89.6,,,Visualizer
moment,3.959,2.06,0.0,9.02,0.0,,86.37,89.47,,,Visualizer
moment,4.183,2.49,0.0,8.83,0.0,,86.34,89.32,,,Visualizer
moment,4.368,3.09,0.0,8.64,0.0,,86.14,89.15,,,Visualizer
moment,4.587,3.9,0.1,8.28,0.09,,86.11,88.99,,,Visualizer
moment,4.813,4.86,0.2,7.89,0.19,,86.01,88.91,,,Visualizer
moment,4.995,5.95,0.8,7.2,0.74,,85.91,88.78,,,Visualizer
moment,5.22,6.92,0.8,6.24,0.74,,85.69,88.72,,,Visualizer
moment,5.398,7.31,1.6,5.26,1.48,,85.59,88.65,,,Visualizer
moment,5.667,7.16,1.7,4.28,1.57,,85.56,88.52,,,Visualizer
moment,5.848,6.74,2.1,3.49,1.76,,85.43,88.5,,,Visualizer
moment,6.029,6.34,2.5,2.73,1.57,,85.33,88.4,,,Visualizer
moment,6.255,5.69,2.9,2.12,1.85,,85.3,88.32,,,Visualizer
moment,6.481,5.17,3.0,1.71,1.3,,85.3,88.25,,,Visualizer
moment,6.664,4.91,3.1,1.38,1.3,,85.23,88.25,,,Visualizer
moment,6.882,4.64,3.6,1.07,1.39,,85.27,88.18,,,Visualizer
moment,7.114,4.29,3.8,0.83,1.48,,85.2,88.15,,,Visualizer
moment,7.287,4.02,3.9,0.65,0.93,,85.3,88.12,,,Visualizer
moment,7.513,3.79,4.1,0.5,1.02,,85.23,88.04,,,Visualizer
moment,7.698,3.58,4.1,0.39,1.02,,85.27,88.03,,,Visualizer
moment,7.918,3.39,4.3,0.31,0.93,,85.36,87.97,,,Visualizer
