information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-16T20:33:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9eab79c-855b-4847-ac4d-34a010d5677e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.005,0.92,0.0,7.99,0.0,,88.5,86.21,,,Visualizer
moment,0.178,0.86,0.0,8.05,0.0,,86.41,86.41,,,Visualizer
moment,0.496,0.85,0.0,8.04,0.0,,85.79,86.43,,,Visualizer
moment,0.628,0.84,0.0,8.04,0.0,,85.92,86.43,,,Visualizer
moment,0.808,0.82,0.0,8.04,0.0,,85.95,86.26,,,Visualizer
moment,1.033,0.79,0.0,8.03,0.0,,86.27,86.07,,,Visualizer
moment,1.258,0.78,0.0,8.04,0.0,,86.37,86.0,,,Visualizer
moment,1.438,0.76,0.0,8.0,0.0,,86.41,86.1,,,Visualizer
moment,1.664,0.79,0.0,8.0,0.0,,86.47,86.23,,,Visualizer
moment,1.844,0.78,0.0,8.02,0.0,,86.5,86.38,,,Visualizer
moment,2.068,0.83,0.0,8.02,0.0,,86.47,86.46,,,Visualizer
moment,2.293,0.9,0.0,8.02,0.0,,86.44,86.57,,,Visualizer
moment,2.564,0.94,0.0,7.96,0.0,,86.14,86.7,,,Visualizer
moment,2.744,1.07,0.0,8.03,0.0,,86.14,86.73,,,Visualizer
moment,2.879,1.22,0.0,8.01,0.0,,86.05,86.77,,,Visualizer
moment,3.103,1.35,0.0,7.96,0.0,,85.92,86.78,,,Visualizer
moment,3.374,1.51,0.0,7.94,0.0,,85.79,86.78,,,Visualizer
moment,3.553,1.73,0.0,7.91,0.0,,85.62,86.71,,,Visualizer
moment,3.733,1.99,0.0,7.87,0.0,,85.5,86.76,,,Visualizer
moment,4.004,2.31,0.0,7.82,0.0,,85.5,86.76,,,Visualizer
moment,4.184,2.56,0.0,7.47,0.0,,85.53,86.67,,,Visualizer
moment,4.363,2.6,0.0,6.68,0.0,,85.33,86.61,,,Visualizer
moment,4.544,2.43,0.0,5.85,0.0,,85.46,86.63,,,Visualizer
moment,4.813,2.3,0.0,5.03,0.0,,85.33,86.59,,,Visualizer
moment,4.993,2.16,0.0,4.27,0.0,,85.3,86.52,,,Visualizer
moment,5.174,2.1,0.0,3.57,0.0,,85.24,86.56,,,Visualizer
moment,5.443,2.0,0.0,3.11,0.0,,85.2,86.55,,,Visualizer
moment,5.624,1.99,0.0,2.65,0.0,,85.07,86.55,,,Visualizer
moment,5.848,1.93,0.0,2.32,0.0,,84.95,86.53,,,Visualizer
moment,6.028,1.94,0.0,2.09,0.0,,85.01,86.49,,,Visualizer
moment,6.254,1.96,0.0,1.83,0.0,,84.75,86.49,,,Visualizer
moment,6.433,2.0,0.0,1.71,0.0,,84.72,86.38,,,Visualizer
moment,6.658,2.13,0.0,1.57,0.0,,84.72,86.35,,,Visualizer
moment,6.838,2.11,0.0,1.54,0.0,,84.56,86.39,,,Visualizer
moment,7.063,2.24,0.0,1.46,0.0,,84.39,86.32,,,Visualizer
moment,7.288,2.3,0.0,1.5,0.0,,84.36,86.31,,,Visualizer
moment,7.558,2.46,0.0,1.42,0.0,,84.11,86.23,,,Visualizer
moment,7.694,2.56,0.0,1.4,0.0,,84.07,86.22,,,Visualizer
moment,7.919,2.8,0.0,1.37,0.0,,83.75,86.21,,,Visualizer
moment,8.188,2.93,0.0,1.41,0.0,,83.72,86.24,,,Visualizer
