information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T19:12:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec085d74-668e-4666-97e8-2ccd4ed0e85d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.0,0.0,2.54,0.0,,88.16,84.91,,,Visualizer
moment,0.448,0.0,0.0,2.7,0.0,,88.16,85.12,,,Visualizer
moment,0.673,0.0,0.0,2.95,0.0,,88.07,85.24,,,Visualizer
moment,0.853,0.0,0.0,3.09,0.0,,88.0,85.17,,,Visualizer
moment,1.124,0.0,0.0,3.23,0.0,,87.61,85.18,,,Visualizer
moment,1.259,0.0,0.0,3.39,0.0,,86.13,85.19,,,Visualizer
moment,1.483,0.0,0.0,3.45,0.0,,85.22,85.2,,,Visualizer
moment,1.666,0.0,0.0,3.58,0.0,,84.57,85.39,,,Visualizer
moment,1.89,0.0,0.0,3.63,0.0,,84.18,85.58,,,Visualizer
moment,2.115,0.0,0.0,3.7,0.0,,83.98,85.63,,,Visualizer
moment,2.383,0.0,0.0,3.76,0.0,,83.86,85.78,,,Visualizer
moment,2.564,0.0,0.0,3.81,0.0,,83.79,85.84,,,Visualizer
moment,2.744,0.0,0.0,3.84,0.0,,83.6,85.93,,,Visualizer
moment,2.924,0.0,0.0,3.87,0.0,,83.6,86.02,,,Visualizer
moment,3.148,0.0,0.0,3.89,0.0,,83.73,86.03,,,Visualizer
moment,3.374,0.0,0.0,3.91,0.0,,84.08,86.03,,,Visualizer
moment,3.554,0.0,0.0,3.98,0.0,,84.6,86.1,,,Visualizer
moment,3.78,0.0,0.0,3.94,0.0,,85.05,86.14,,,Visualizer
moment,4.006,0.0,0.0,3.96,0.0,,85.71,86.18,,,Visualizer
moment,4.184,0.0,0.0,3.96,0.0,,86.16,86.26,,,Visualizer
moment,4.411,0.0,0.0,3.94,0.0,,86.68,86.25,,,Visualizer
moment,4.591,0.0,0.0,3.94,0.0,,87.24,86.26,,,Visualizer
moment,4.814,0.0,0.0,4.01,0.0,,87.84,86.23,,,Visualizer
moment,5.043,0.0,0.0,4.01,0.0,,88.23,86.29,,,Visualizer
moment,5.266,0.0,0.0,4.01,0.0,,88.66,86.32,,,Visualizer
moment,5.444,0.0,0.0,3.99,0.0,,88.96,86.27,,,Visualizer
moment,5.715,0.0,0.0,4.05,0.0,,89.19,86.32,,,Visualizer
moment,5.896,0.0,0.0,4.01,0.0,,89.49,86.42,,,Visualizer
moment,6.076,0.0,0.0,4.02,0.0,,89.59,86.37,,,Visualizer
moment,6.254,0.0,0.0,4.01,0.0,,89.59,86.44,,,Visualizer
moment,6.528,0.0,0.0,3.97,0.0,,89.75,86.55,,,Visualizer
moment,6.705,0.0,0.0,4.0,0.0,,89.72,86.65,,,Visualizer
moment,6.885,0.0,0.0,3.98,0.0,,89.59,86.65,,,Visualizer
moment,7.112,0.0,0.0,3.98,0.0,,89.65,86.82,,,Visualizer
moment,7.383,0.0,0.0,3.97,0.0,,89.52,87.02,,,Visualizer
moment,7.521,0.0,0.0,3.99,0.0,,89.52,87.09,,,Visualizer
moment,7.741,0.0,0.0,4.02,0.0,,89.49,87.22,,,Visualizer
moment,7.966,0.0,0.0,4.03,0.0,,89.72,87.28,,,Visualizer
moment,8.144,0.0,0.0,4.03,0.0,,89.65,87.37,,,Visualizer
moment,8.416,0.01,0.0,4.01,0.0,,89.65,87.47,,,Visualizer
moment,8.55,0.02,0.0,4.04,0.0,,89.79,87.53,,,Visualizer
moment,8.866,0.03,0.0,3.99,0.0,,89.65,87.59,,,Visualizer
moment,9.001,0.04,0.0,4.01,0.0,,89.65,87.65,,,Visualizer
moment,9.182,0.05,0.0,3.99,0.0,,89.49,87.69,,,Visualizer
moment,9.407,0.06,0.0,4.0,0.0,,89.49,87.7,,,Visualizer
moment,9.584,0.07,0.0,4.02,0.0,,89.52,87.81,,,Visualizer
moment,9.809,0.1,0.0,4.04,0.0,,89.36,87.88,,,Visualizer
moment,10.036,0.13,0.0,4.06,0.0,,89.16,87.9,,,Visualizer
moment,10.217,0.16,0.0,4.05,0.0,,89.19,87.87,,,Visualizer
moment,10.444,0.19,0.0,3.98,0.0,,88.96,87.92,,,Visualizer
moment,10.667,0.24,0.0,3.99,0.0,,88.82,87.88,,,Visualizer
moment,10.846,0.27,0.0,3.95,0.0,,88.69,87.93,,,Visualizer
moment,11.116,0.33,0.0,4.01,0.0,,88.39,87.87,,,Visualizer
moment,11.248,0.41,0.0,4.01,0.0,,88.43,87.85,,,Visualizer
moment,11.474,0.48,0.0,3.99,0.0,,88.26,87.91,,,Visualizer
moment,11.701,0.54,0.0,3.95,0.0,,88.26,87.86,,,Visualizer
moment,11.883,0.59,0.0,3.97,0.0,,88.39,87.83,,,Visualizer
moment,12.106,0.67,0.0,3.96,0.0,,88.39,87.87,,,Visualizer
moment,12.33,0.72,0.0,3.93,0.0,,88.49,87.8,,,Visualizer
moment,12.511,0.79,0.0,3.91,0.0,,88.36,87.77,,,Visualizer
moment,12.736,0.87,0.0,3.9,0.0,,88.33,87.78,,,Visualizer
moment,12.963,0.95,0.0,3.92,0.0,,88.46,87.67,,,Visualizer
moment,13.141,1.04,0.0,3.93,0.0,,88.26,87.64,,,Visualizer
moment,13.366,1.15,0.0,3.96,0.0,,88.03,87.69,,,Visualizer
moment,13.547,1.29,0.0,3.99,0.0,,88.07,87.68,,,Visualizer
moment,13.817,1.43,0.0,3.97,0.0,,87.9,87.63,,,Visualizer
moment,13.996,1.59,0.0,3.95,0.0,,87.8,87.65,,,Visualizer
moment,14.176,1.76,0.0,3.94,0.0,,87.73,87.58,,,Visualizer
moment,14.403,1.95,0.0,3.97,0.0,,87.77,87.53,,,Visualizer
moment,14.58,2.19,0.0,3.91,0.0,,87.77,87.6,,,Visualizer
moment,14.803,2.43,0.0,3.89,0.0,,87.8,87.51,,,Visualizer
moment,15.031,2.66,0.0,3.89,0.0,,87.93,87.53,,,Visualizer
moment,15.213,2.94,0.0,3.88,0.0,,88.0,87.44,,,Visualizer
moment,15.446,3.33,0.0,3.89,0.0,,88.2,87.37,,,Visualizer
moment,15.668,3.71,0.0,3.82,0.0,,88.26,87.4,,,Visualizer
moment,15.848,4.16,0.0,3.68,0.0,,88.39,87.4,,,Visualizer
moment,16.069,4.5,0.0,3.46,0.0,,88.66,87.37,,,Visualizer
moment,16.291,4.73,0.0,3.23,0.0,,88.69,87.33,,,Visualizer
moment,16.522,5.0,0.0,2.98,0.0,,88.92,87.3,,,Visualizer
moment,16.702,5.21,0.0,2.75,0.0,,88.79,87.31,,,Visualizer
moment,16.874,5.37,0.0,2.52,0.0,,88.89,87.29,,,Visualizer
moment,17.099,5.51,0.0,2.32,0.0,,88.92,87.29,,,Visualizer
moment,17.324,5.66,0.0,2.14,0.0,,88.92,87.27,,,Visualizer
moment,17.504,5.81,0.0,1.95,0.0,,88.89,87.32,,,Visualizer
moment,17.774,5.91,0.0,1.79,0.0,,88.89,87.31,,,Visualizer
moment,17.954,5.99,0.0,1.65,0.0,,88.66,87.24,,,Visualizer
moment,18.18,6.05,0.0,1.5,0.0,,88.69,87.3,,,Visualizer
moment,18.359,6.08,0.0,1.38,0.0,,88.59,87.21,,,Visualizer
moment,18.54,6.07,0.0,1.27,0.0,,88.53,87.18,,,Visualizer
moment,18.764,6.06,0.0,1.18,0.0,,88.46,87.15,,,Visualizer
moment,19.042,6.09,0.0,1.11,0.0,,88.36,87.2,,,Visualizer
moment,19.216,6.1,0.0,1.07,0.0,,88.3,87.19,,,Visualizer
moment,19.396,6.12,0.0,1.04,0.0,,88.33,87.15,,,Visualizer
moment,19.666,6.14,0.0,0.96,0.0,,88.26,87.09,,,Visualizer
moment,19.846,6.12,0.0,0.92,0.0,,88.2,87.15,,,Visualizer
moment,20.026,6.1,0.0,0.91,0.0,,88.0,87.15,,,Visualizer
moment,20.207,6.12,0.0,0.86,0.0,,87.96,87.02,,,Visualizer
moment,20.431,6.12,0.0,0.86,0.0,,88.07,87.0,,,Visualizer
moment,20.656,6.13,0.0,0.82,0.0,,87.9,87.02,,,Visualizer
moment,20.836,6.12,0.0,0.77,0.0,,87.8,86.88,,,Visualizer
moment,21.068,6.04,0.0,0.79,0.0,,87.7,86.92,,,Visualizer
moment,21.285,6.11,0.0,0.75,0.0,,87.67,86.93,,,Visualizer
moment,21.603,6.1,0.0,0.72,0.0,,87.64,86.9,,,Visualizer
moment,21.697,6.02,0.0,0.71,0.0,,87.61,86.94,,,Visualizer
moment,21.916,6.03,0.0,0.7,0.0,,87.5,86.98,,,Visualizer
moment,22.096,6.08,0.0,0.73,0.0,,87.44,86.77,,,Visualizer
moment,22.366,6.12,0.0,0.68,0.0,,87.47,86.79,,,Visualizer
moment,22.501,6.05,0.0,0.67,0.0,,87.41,86.86,,,Visualizer
moment,22.726,6.03,0.0,0.67,0.0,,87.38,86.75,,,Visualizer
moment,22.951,6.04,0.0,0.67,0.0,,87.31,86.78,,,Visualizer
moment,23.176,6.04,0.0,0.66,0.0,,87.18,86.82,,,Visualizer
moment,23.356,6.03,0.0,0.65,0.0,,87.14,86.75,,,Visualizer
moment,23.543,6.02,0.0,0.65,0.0,,87.08,86.64,,,Visualizer
moment,23.762,6.02,0.0,0.65,0.0,,87.11,86.59,,,Visualizer
moment,23.986,6.05,0.0,0.64,0.0,,87.08,86.62,,,Visualizer
moment,24.169,6.04,0.0,0.63,0.0,,87.05,86.62,,,Visualizer
moment,24.391,6.01,0.0,0.63,0.0,,86.95,86.56,,,Visualizer
moment,24.616,6.05,0.0,0.63,0.0,,86.85,86.64,,,Visualizer
moment,24.843,6.04,0.0,0.62,0.0,,86.88,86.63,,,Visualizer
moment,25.066,6.02,0.0,0.61,0.0,,86.82,86.57,,,Visualizer
moment,25.246,6.04,0.0,0.61,0.0,,86.82,86.5,,,Visualizer
moment,25.428,6.03,0.0,0.6,0.0,,86.85,86.46,,,Visualizer
moment,25.651,6.03,0.0,0.58,0.0,,86.65,86.49,,,Visualizer
moment,25.829,6.03,0.0,0.59,0.0,,86.75,86.43,,,Visualizer
moment,26.056,6.03,0.0,0.58,0.0,,86.62,86.4,,,Visualizer
moment,26.283,6.02,0.0,0.59,0.0,,86.65,86.42,,,Visualizer
moment,26.506,6.04,0.0,0.58,0.0,,86.59,86.45,,,Visualizer
moment,26.687,6.02,0.0,0.58,0.0,,86.46,86.38,,,Visualizer
moment,26.909,6.03,0.0,0.58,0.0,,86.62,86.27,,,Visualizer
moment,27.091,6.04,0.0,0.57,0.0,,86.49,86.32,,,Visualizer
moment,27.314,6.05,0.0,0.56,0.0,,86.46,86.36,,,Visualizer
moment,27.501,6.03,0.0,0.55,0.0,,86.43,86.29,,,Visualizer
moment,27.766,6.02,0.0,0.54,0.0,,86.49,86.25,,,Visualizer
moment,27.991,6.03,0.0,0.55,0.0,,86.46,86.27,,,Visualizer
moment,28.217,6.03,0.0,0.55,0.0,,86.36,86.25,,,Visualizer
moment,28.349,6.04,0.0,0.54,0.0,,86.36,86.22,,,Visualizer
moment,28.576,6.02,0.0,0.54,0.0,,86.43,86.21,,,Visualizer
moment,28.757,6.03,0.0,0.54,0.0,,86.46,86.16,,,Visualizer
moment,29.025,6.05,0.0,0.53,0.0,,86.46,86.19,,,Visualizer
moment,29.161,6.03,0.0,0.52,0.0,,86.26,86.16,,,Visualizer
moment,29.389,6.01,0.0,0.52,0.0,,86.23,86.11,,,Visualizer
moment,29.61,6.02,0.0,0.53,0.0,,86.32,86.12,,,Visualizer
moment,29.836,6.02,0.0,0.52,0.0,,86.43,86.13,,,Visualizer
moment,30.015,6.01,0.0,0.53,0.0,,86.36,86.08,,,Visualizer
moment,30.243,6.04,0.0,0.52,0.0,,86.29,86.06,,,Visualizer
moment,30.466,6.04,0.0,0.51,0.0,,86.23,86.05,,,Visualizer
moment,30.656,6.0,0.0,0.52,0.0,,86.32,86.08,,,Visualizer
moment,30.824,6.02,0.0,0.51,0.0,,86.26,86.08,,,Visualizer
moment,31.051,6.02,0.0,0.52,0.0,,86.36,86.06,,,Visualizer
moment,31.274,6.02,0.0,0.52,0.0,,86.26,86.09,,,Visualizer
moment,31.502,6.08,0.0,0.5,0.0,,86.46,86.05,,,Visualizer
moment,31.682,6.04,0.0,0.49,0.0,,86.16,85.97,,,Visualizer
moment,31.906,6.03,0.0,0.48,0.0,,86.36,85.98,,,Visualizer
moment,32.086,6.1,0.0,0.45,0.0,,86.26,85.96,,,Visualizer
moment,32.311,6.06,0.0,0.46,0.0,,86.26,85.96,,,Visualizer
moment,32.489,6.05,0.0,0.45,0.0,,86.13,85.95,,,Visualizer
moment,32.716,6.07,0.0,0.43,0.0,,86.26,85.97,,,Visualizer
moment,32.942,6.05,0.0,0.44,0.0,,86.16,85.95,,,Visualizer
moment,33.166,6.03,0.0,0.43,0.0,,86.32,85.99,,,Visualizer
moment,33.346,6.04,0.0,0.42,0.0,,86.26,85.94,,,Visualizer
moment,33.614,6.03,0.0,0.44,0.0,,86.13,85.91,,,Visualizer
moment,33.75,6.03,0.0,0.42,0.0,,86.26,85.95,,,Visualizer
moment,33.976,6.05,0.0,0.4,0.0,,86.29,85.83,,,Visualizer
moment,34.154,5.98,0.0,0.4,0.0,,86.26,85.86,,,Visualizer
moment,34.383,5.95,0.0,0.42,0.0,,86.29,85.9,,,Visualizer
moment,34.606,5.99,0.0,0.41,0.0,,86.26,85.91,,,Visualizer
moment,34.831,5.96,0.0,0.4,0.0,,86.32,85.9,,,Visualizer
moment,35.01,5.96,0.0,0.38,0.0,,86.29,85.87,,,Visualizer
moment,35.236,5.96,0.0,0.39,0.0,,86.32,85.89,,,Visualizer
moment,35.416,5.97,0.0,0.36,0.0,,86.36,85.84,,,Visualizer
moment,35.685,5.92,0.0,0.37,0.0,,86.43,85.9,,,Visualizer
moment,35.866,5.86,0.0,0.38,0.0,,86.36,85.9,,,Visualizer
moment,36.047,5.87,0.0,0.38,0.0,,86.43,85.9,,,Visualizer
moment,36.314,5.9,0.0,0.37,0.0,,86.55,85.83,,,Visualizer
moment,36.502,5.89,0.0,0.35,0.0,,86.29,85.89,,,Visualizer
moment,36.676,5.85,0.0,0.34,0.0,,86.32,85.91,,,Visualizer
moment,36.946,5.79,0.0,0.34,0.0,,86.46,85.88,,,Visualizer
moment,37.08,5.81,0.0,0.34,0.0,,86.49,85.89,,,Visualizer
moment,37.306,5.82,0.0,0.34,0.0,,86.49,85.86,,,Visualizer
moment,37.483,5.8,0.0,0.33,0.0,,86.46,85.87,,,Visualizer
moment,37.71,5.77,0.0,0.33,0.0,,86.55,85.89,,,Visualizer
moment,37.936,5.75,0.0,0.33,0.0,,86.49,85.91,,,Visualizer
moment,38.251,5.74,0.0,0.33,0.0,,86.43,85.94,,,Visualizer
moment,38.341,5.73,0.0,0.33,0.0,,86.55,85.9,,,Visualizer
moment,38.564,5.72,0.0,0.32,0.0,,86.55,85.83,,,Visualizer
moment,38.746,5.7,0.0,0.32,0.0,,86.55,85.93,,,Visualizer
moment,39.017,5.68,0.0,0.32,0.0,,86.49,85.95,,,Visualizer
moment,39.196,5.67,0.0,0.31,0.0,,86.46,85.85,,,Visualizer
moment,39.376,5.64,0.0,0.32,0.0,,86.55,85.88,,,Visualizer
moment,39.607,5.64,0.0,0.32,0.0,,86.59,85.99,,,Visualizer
moment,39.825,5.66,0.0,0.29,0.0,,86.68,85.95,,,Visualizer
moment,40.01,5.61,0.0,0.29,0.0,,86.55,85.95,,,Visualizer
moment,40.231,5.58,0.0,0.3,0.0,,86.65,85.94,,,Visualizer
moment,40.411,5.58,0.0,0.3,0.0,,86.72,85.95,,,Visualizer
moment,40.636,5.58,0.0,0.29,0.0,,86.65,86.01,,,Visualizer
moment,40.863,5.54,0.0,0.28,0.0,,86.72,85.98,,,Visualizer
moment,41.045,5.51,0.0,0.3,0.0,,86.85,85.99,,,Visualizer
moment,41.267,5.51,0.0,0.3,0.0,,86.88,85.99,,,Visualizer
moment,41.491,5.51,0.0,0.29,0.0,,86.82,86.0,,,Visualizer
moment,41.715,5.5,0.0,0.29,0.0,,86.68,86.05,,,Visualizer
moment,41.896,5.47,0.0,0.3,0.0,,86.91,86.05,,,Visualizer
moment,42.076,5.46,0.0,0.31,0.0,,86.91,86.03,,,Visualizer
moment,42.307,5.46,0.0,0.31,0.0,,86.82,86.08,,,Visualizer
moment,42.527,5.46,0.0,0.3,0.0,,86.82,86.04,,,Visualizer
moment,42.706,5.42,0.0,0.28,0.0,,86.98,86.1,,,Visualizer
moment,42.931,5.4,0.0,0.28,0.0,,86.88,86.08,,,Visualizer
moment,43.153,5.4,0.0,0.29,0.0,,86.91,86.14,,,Visualizer
moment,43.333,5.46,0.0,0.24,0.0,,86.91,86.16,,,Visualizer
moment,43.559,5.37,0.0,0.25,0.0,,87.05,86.16,,,Visualizer
moment,43.739,5.34,0.0,0.26,0.0,,87.14,86.13,,,Visualizer
moment,44.008,5.33,0.0,0.25,0.0,,87.18,86.15,,,Visualizer
moment,44.189,5.31,0.0,0.24,0.0,,87.05,86.17,,,Visualizer
moment,44.413,5.29,0.0,0.26,0.0,,87.08,86.19,,,Visualizer
moment,44.639,5.27,0.0,0.27,0.0,,87.14,86.18,,,Visualizer
moment,44.863,5.26,0.0,0.29,0.0,,87.28,86.22,,,Visualizer
moment,44.999,5.29,0.0,0.24,0.0,,87.14,86.26,,,Visualizer
moment,45.316,5.22,0.0,0.26,0.0,,87.21,86.22,,,Visualizer
moment,45.405,5.22,0.0,0.28,0.0,,87.34,86.19,,,Visualizer
moment,45.676,5.22,0.0,0.28,0.0,,87.28,86.3,,,Visualizer
moment,45.903,5.21,0.0,0.27,0.0,,87.28,86.24,,,Visualizer
moment,46.034,5.18,0.0,0.26,0.0,,87.31,86.25,,,Visualizer
moment,46.263,5.19,0.0,0.28,0.0,,87.41,86.25,,,Visualizer
moment,46.486,5.17,0.0,0.28,0.0,,87.44,86.29,,,Visualizer
moment,46.667,5.15,0.0,0.26,0.0,,87.31,86.32,,,Visualizer
