information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 88.5C,text
meta,,,,,,,,,Date,2022-06-20T23:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01033138-7ad5-49d6-9153-cee0fe4409fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.269,0.01,0.0,3.09,0.0,,90.73,88.34,,,Visualizer
moment,0.539,0.0,0.0,3.12,0.0,,90.83,88.57,,,Visualizer
moment,0.809,0.01,0.0,3.17,0.0,,90.63,88.66,,,Visualizer
moment,1.034,0.05,0.0,3.26,0.0,,88.9,88.62,,,Visualizer
moment,1.305,0.08,0.0,3.39,0.0,,87.42,88.75,,,Visualizer
moment,1.53,0.25,0.0,3.46,-0.1,,86.73,88.8,,,Visualizer
moment,1.799,0.3,0.0,3.65,0.0,,86.73,88.93,,,Visualizer
moment,2.029,0.38,0.0,3.65,0.0,,86.93,89.06,,,Visualizer
moment,2.294,0.41,0.0,3.78,0.0,,87.35,89.14,,,Visualizer
moment,2.52,0.39,0.0,3.81,0.0,,87.81,89.22,,,Visualizer
moment,2.796,0.46,0.0,3.87,0.0,,88.37,89.2,,,Visualizer
moment,3.059,0.49,0.0,3.93,0.0,,88.93,89.27,,,Visualizer
moment,3.285,0.52,0.0,3.94,0.0,,89.43,89.28,,,Visualizer
moment,3.555,0.57,0.0,3.98,0.0,,89.86,89.4,,,Visualizer
moment,3.78,0.5,0.0,4.01,0.0,,90.23,89.48,,,Visualizer
moment,4.05,0.55,0.0,4.01,0.0,,90.53,89.59,,,Visualizer
moment,4.275,0.57,0.0,4.01,0.0,,90.9,89.68,,,Visualizer
moment,4.59,0.52,0.0,4.01,0.0,,91.0,89.74,,,Visualizer
moment,4.77,0.54,0.0,4.0,0.0,,91.16,89.89,,,Visualizer
moment,5.039,0.6,0.0,4.05,0.0,,91.27,90.01,,,Visualizer
moment,5.314,0.64,0.0,4.07,0.0,,91.47,90.1,,,Visualizer
moment,5.537,0.69,0.0,4.07,0.0,,91.33,90.11,,,Visualizer
moment,5.805,0.72,0.0,4.06,0.0,,91.23,90.22,,,Visualizer
moment,6.03,0.73,0.0,4.08,0.0,,91.07,90.27,,,Visualizer
moment,6.299,0.75,0.0,4.06,0.0,,90.93,90.35,,,Visualizer
moment,6.525,0.77,0.0,4.07,0.0,,90.63,90.43,,,Visualizer
moment,6.795,0.81,0.0,4.07,0.0,,90.3,90.38,,,Visualizer
moment,7.02,0.82,0.0,4.06,0.0,,90.0,90.46,,,Visualizer
moment,7.295,0.83,0.0,4.06,0.0,,89.7,90.34,,,Visualizer
moment,7.559,0.85,0.0,3.99,0.0,,89.4,90.39,,,Visualizer
moment,7.785,0.87,0.0,4.04,0.0,,89.16,90.39,,,Visualizer
moment,8.055,0.93,0.0,3.99,0.0,,88.73,90.31,,,Visualizer
moment,8.279,1.08,0.0,3.98,0.0,,88.34,90.3,,,Visualizer
moment,8.55,1.31,0.0,3.99,0.0,,87.78,90.26,,,Visualizer
moment,8.775,1.53,0.0,3.97,0.0,,87.55,90.22,,,Visualizer
moment,9.048,1.78,0.0,3.99,0.0,,87.22,90.19,,,Visualizer
moment,9.275,2.06,0.0,4.03,0.0,,87.29,90.03,,,Visualizer
moment,9.54,2.46,0.0,4.01,0.0,,87.48,89.93,,,Visualizer
moment,9.81,3.01,0.0,4.04,0.0,,87.75,89.88,,,Visualizer
moment,10.04,3.75,0.0,4.05,0.0,,88.11,89.72,,,Visualizer
moment,10.304,4.8,0.0,3.99,0.0,,88.47,89.58,,,Visualizer
moment,10.53,5.96,0.0,3.83,0.0,,88.7,89.53,,,Visualizer
moment,10.803,6.92,0.3,3.59,0.3,,88.8,89.48,,,Visualizer
moment,11.036,7.89,0.6,3.46,0.59,,88.93,89.47,,,Visualizer
moment,11.295,8.86,0.7,3.27,0.69,,88.87,89.4,,,Visualizer
moment,11.519,9.59,1.4,3.18,1.39,,88.73,89.48,,,Visualizer
moment,11.79,10.45,1.8,3.13,1.49,,88.67,89.5,,,Visualizer
moment,12.06,10.95,1.8,2.68,1.49,,88.61,89.43,,,Visualizer
moment,12.285,9.98,2.5,2.19,1.68,,88.5,89.44,,,Visualizer
moment,12.555,8.8,2.7,1.83,1.29,,88.5,89.46,,,Visualizer
moment,12.78,8.02,2.9,1.46,1.39,,88.34,89.43,,,Visualizer
moment,13.048,7.05,3.2,1.14,1.19,,88.27,89.43,,,Visualizer
moment,13.274,5.98,3.5,0.89,0.99,,88.44,89.39,,,Visualizer
moment,13.547,5.17,3.7,0.69,1.09,,88.31,89.44,,,Visualizer
moment,13.77,4.5,3.9,0.54,0.99,,88.27,89.48,,,Visualizer
moment,14.04,3.93,4.3,0.42,1.09,,88.27,89.38,,,Visualizer
moment,14.331,3.42,4.4,0.32,0.89,,88.31,89.32,,,Visualizer
moment,14.535,3.02,4.7,0.36,0.89,,88.18,89.41,,,Visualizer
moment,14.804,2.94,4.9,0.4,0.89,,88.24,89.35,,,Visualizer
moment,15.028,2.89,5.0,0.34,0.89,,88.24,89.35,,,Visualizer
moment,15.299,2.59,5.2,0.37,0.79,,88.11,89.39,,,Visualizer
moment,15.531,2.57,5.4,0.5,0.69,,88.11,89.37,,,Visualizer
moment,15.795,2.66,5.6,0.51,0.69,,88.11,89.3,,,Visualizer
moment,16.02,2.58,5.8,0.62,0.79,,87.98,89.33,,,Visualizer
moment,16.298,2.65,6.2,0.63,0.89,,87.95,89.32,,,Visualizer
moment,16.558,2.65,6.2,0.74,0.79,,87.75,89.28,,,Visualizer
moment,16.784,2.73,6.4,0.79,0.79,,87.68,89.28,,,Visualizer
moment,17.057,2.78,6.7,0.9,0.89,,87.48,89.29,,,Visualizer
moment,17.278,2.93,6.9,0.95,0.89,,87.39,89.18,,,Visualizer
moment,17.55,3.0,7.2,1.07,0.99,,87.32,89.22,,,Visualizer
moment,17.774,3.16,7.4,1.14,0.99,,87.12,89.28,,,Visualizer
moment,18.068,3.29,7.7,1.2,0.99,,87.02,89.18,,,Visualizer
moment,18.269,3.39,8.0,1.27,1.09,,86.83,89.15,,,Visualizer
moment,18.54,3.58,8.4,1.4,1.09,,86.83,89.15,,,Visualizer
moment,18.765,3.75,8.6,1.52,1.29,,86.73,89.11,,,Visualizer
moment,19.037,3.9,9.0,1.63,1.29,,86.7,89.12,,,Visualizer
moment,19.303,4.03,9.6,1.73,1.59,,86.6,89.05,,,Visualizer
moment,19.53,4.18,9.8,1.81,1.49,,86.73,89.11,,,Visualizer
moment,19.804,4.25,10.4,1.81,1.68,,86.7,89.04,,,Visualizer
moment,20.024,4.2,11.1,1.89,1.88,,86.7,88.98,,,Visualizer
moment,20.295,4.25,11.3,1.9,1.88,,86.93,88.96,,,Visualizer
moment,20.519,4.3,11.8,1.99,1.98,,86.99,88.95,,,Visualizer
moment,20.795,4.35,12.5,2.03,2.08,,87.16,88.87,,,Visualizer
moment,21.059,4.35,12.9,2.07,1.98,,87.32,88.79,,,Visualizer
moment,21.283,4.35,13.6,2.11,2.08,,87.55,88.75,,,Visualizer
moment,21.557,4.24,14.3,2.13,2.18,,87.71,88.69,,,Visualizer
moment,21.781,4.17,14.6,2.11,2.28,,87.84,88.64,,,Visualizer
moment,22.05,4.09,15.2,2.13,2.28,,88.04,88.65,,,Visualizer
moment,22.282,4.06,15.8,2.17,2.18,,88.21,88.59,,,Visualizer
moment,22.545,3.99,16.4,2.18,2.28,,88.34,88.58,,,Visualizer
moment,22.772,3.82,16.8,2.18,2.18,,88.47,88.48,,,Visualizer
moment,23.048,3.75,17.5,2.19,2.28,,88.5,88.54,,,Visualizer
moment,23.31,3.69,18.0,2.18,2.38,,88.64,88.52,,,Visualizer
moment,23.534,3.59,18.6,2.17,2.18,,88.73,88.5,,,Visualizer
