information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T12:44:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bda741b6-e885-4e6b-9259-154d07bbeb56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.08,0.0,1.94,0.0,,89.4,85.54,,,Visualizer
moment,0.451,0.05,0.0,3.29,0.0,,88.08,85.68,,,Visualizer
moment,0.629,0.05,0.0,4.66,0.0,,83.97,85.78,,,Visualizer
moment,0.858,0.09,0.0,5.62,0.0,,81.68,85.75,,,Visualizer
moment,1.079,0.1,0.0,6.38,0.0,,81.07,85.78,,,Visualizer
moment,1.263,0.14,0.0,7.12,0.0,,80.98,85.8,,,Visualizer
moment,1.532,0.21,0.0,7.55,0.0,,80.69,85.88,,,Visualizer
moment,1.663,0.31,0.0,7.86,0.0,,80.46,86.06,,,Visualizer
moment,1.891,0.43,0.0,8.1,0.0,,80.46,86.2,,,Visualizer
moment,2.117,0.5,0.0,8.26,0.0,,81.23,86.29,,,Visualizer
moment,2.294,0.56,0.0,8.35,0.0,,82.1,86.36,,,Visualizer
moment,2.521,0.62,0.0,8.5,0.0,,82.81,86.38,,,Visualizer
moment,2.745,0.69,0.0,8.5,0.0,,83.23,86.39,,,Visualizer
moment,2.925,0.71,0.0,8.49,0.0,,83.81,86.39,,,Visualizer
moment,3.151,0.74,0.0,8.58,0.0,,84.07,86.45,,,Visualizer
moment,3.378,0.78,0.0,8.55,0.0,,84.29,86.51,,,Visualizer
moment,3.556,0.84,0.0,8.51,0.0,,84.52,86.51,,,Visualizer
moment,3.827,0.92,0.0,8.51,0.0,,84.59,86.48,,,Visualizer
moment,3.958,1.03,0.0,8.5,0.0,,84.68,86.54,,,Visualizer
moment,4.185,1.16,0.0,8.41,0.0,,84.68,86.64,,,Visualizer
moment,4.411,1.29,0.0,8.39,0.0,,84.81,86.6,,,Visualizer
moment,4.588,1.47,0.0,8.3,0.0,,84.94,86.63,,,Visualizer
moment,4.818,1.67,0.0,8.18,0.0,,84.91,86.66,,,Visualizer
moment,5.041,1.91,0.0,8.04,0.0,,84.94,86.78,,,Visualizer
moment,5.22,2.22,0.0,7.73,0.0,,84.94,86.76,,,Visualizer
moment,5.446,2.52,0.0,7.22,0.0,,84.98,86.76,,,Visualizer
moment,5.624,2.81,0.0,6.49,0.0,,84.94,86.75,,,Visualizer
moment,5.851,3.0,0.0,5.68,0.0,,85.14,86.76,,,Visualizer
moment,6.08,3.14,0.0,4.87,0.0,,85.01,86.78,,,Visualizer
moment,6.254,3.23,0.0,4.13,0.0,,85.01,86.72,,,Visualizer
moment,6.481,3.27,0.0,3.41,0.0,,84.98,86.73,,,Visualizer
moment,6.706,3.26,0.0,2.79,0.0,,84.94,86.71,,,Visualizer
moment,6.886,3.23,0.0,2.29,0.0,,84.94,86.67,,,Visualizer
moment,7.119,3.18,0.0,1.9,0.0,,84.98,86.66,,,Visualizer
moment,7.332,3.16,0.0,1.59,0.0,,84.94,86.66,,,Visualizer
moment,7.513,3.14,0.0,1.27,0.0,,85.04,86.61,,,Visualizer
moment,7.737,3.09,0.0,1.1,0.0,,84.81,86.62,,,Visualizer
moment,7.918,3.08,0.1,0.96,0.1,,84.84,86.6,,,Visualizer
moment,8.142,3.08,0.2,0.78,0.2,,84.75,86.56,,,Visualizer
moment,8.367,3.04,0.3,0.72,0.29,,84.94,86.63,,,Visualizer
moment,8.548,3.07,0.3,0.57,0.29,,84.81,86.6,,,Visualizer
moment,8.772,3.04,0.3,0.56,0.29,,84.71,86.57,,,Visualizer
