information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-09-01T14:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,78.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8d4a09b-9678-494e-a031-1f3eb5ca8b7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.21,0.0,3.98,0.0,,93.41,90.55,,,Visualizer
moment,0.268,0.24,0.0,4.05,0.0,,93.27,90.76,,,Visualizer
moment,0.449,0.27,-0.08,4.05,-0.08,,91.08,90.81,,,Visualizer
moment,0.673,0.29,0.0,3.96,0.0,,90.84,90.72,,,Visualizer
moment,0.854,0.27,0.0,4.02,0.0,,91.48,90.71,,,Visualizer
moment,1.079,0.33,0.0,3.98,0.0,,92.46,90.69,,,Visualizer
moment,1.303,0.31,0.0,4.01,0.08,,93.24,90.76,,,Visualizer
moment,1.484,0.33,0.0,4.02,0.08,,93.99,90.72,,,Visualizer
moment,1.708,0.31,0.0,4.0,0.0,,94.6,90.68,,,Visualizer
moment,1.934,0.35,0.0,4.0,0.0,,95.09,90.63,,,Visualizer
moment,2.114,0.38,0.0,3.98,0.0,,95.5,90.66,,,Visualizer
moment,2.339,0.38,0.0,3.99,0.0,,95.91,90.67,,,Visualizer
moment,2.519,0.38,0.0,4.01,0.0,,96.3,90.73,,,Visualizer
moment,2.744,0.42,0.0,4.0,0.0,,96.54,90.77,,,Visualizer
