information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,milky,text
meta,,,,,,,,,Date,2024-04-24T14:09:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff74acb2-12f4-40a8-9f15-c334c5903284,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.226,0.14,0.0,1.75,0.0,,87.98,71.38,,,Visualizer
moment,0.401,0.1,0.0,2.99,0.0,,86.77,71.56,,,Visualizer
moment,0.628,0.15,0.0,4.29,0.0,,81.17,71.69,,,Visualizer
moment,0.859,0.16,0.0,5.45,0.0,,77.75,71.62,,,Visualizer
moment,1.051,0.1,-0.1,6.25,-0.1,,77.23,71.53,,,Visualizer
moment,1.256,0.12,-0.2,6.86,-0.19,,77.65,71.42,,,Visualizer
moment,1.435,0.17,-0.2,7.3,-0.19,,77.84,71.52,,,Visualizer
moment,1.665,0.25,-0.2,7.62,-0.19,,77.75,72.04,,,Visualizer
moment,1.885,0.42,-0.2,7.71,-0.1,,77.97,73.02,,,Visualizer
moment,2.069,0.6,-0.1,7.89,0.0,,78.96,74.17,,,Visualizer
moment,2.29,0.66,-0.2,7.96,0.0,,80.08,75.33,,,Visualizer
moment,2.516,0.68,-0.2,8.03,0.0,,80.95,76.37,,,Visualizer
moment,2.695,0.72,-0.2,8.09,0.0,,81.78,77.35,,,Visualizer
moment,2.92,0.73,-0.2,8.1,0.0,,82.29,78.17,,,Visualizer
moment,3.146,0.75,-0.2,8.09,-0.1,,82.62,78.97,,,Visualizer
moment,3.329,0.78,-0.2,8.11,0.0,,83.0,79.8,,,Visualizer
moment,3.55,0.83,-0.2,8.08,0.0,,83.32,80.39,,,Visualizer
moment,3.776,0.86,-0.2,8.07,0.0,,83.39,80.81,,,Visualizer
moment,3.956,0.9,-0.2,8.08,0.0,,83.58,81.28,,,Visualizer
moment,4.18,0.97,-0.2,8.09,0.0,,83.75,81.77,,,Visualizer
moment,4.36,1.07,-0.1,8.04,0.1,,83.78,82.14,,,Visualizer
moment,4.63,1.13,-0.2,8.03,0.0,,83.49,82.52,,,Visualizer
moment,4.81,1.24,-0.1,8.0,0.1,,83.58,82.79,,,Visualizer
moment,5.041,1.37,-0.2,7.97,0.0,,83.42,83.01,,,Visualizer
moment,5.216,1.55,-0.2,7.92,0.0,,83.52,83.21,,,Visualizer
moment,5.396,1.77,-0.2,7.93,-0.1,,83.55,83.43,,,Visualizer
moment,5.62,2.07,-0.2,7.46,0.0,,83.62,83.68,,,Visualizer
moment,5.845,2.18,-0.2,6.56,-0.1,,83.78,83.83,,,Visualizer
moment,6.025,2.13,0.0,5.56,0.19,,83.88,83.88,,,Visualizer
moment,6.253,2.06,0.1,4.54,0.29,,83.91,84.0,,,Visualizer
moment,6.476,1.98,0.0,3.65,0.19,,83.91,84.16,,,Visualizer
moment,6.659,1.89,-0.1,2.91,0.1,,84.0,84.12,,,Visualizer
moment,6.881,1.82,-0.1,2.3,0.1,,84.0,84.08,,,Visualizer
moment,7.06,1.74,-0.1,1.89,-0.1,,84.0,84.13,,,Visualizer
moment,7.286,1.71,-0.2,1.48,-0.29,,83.97,84.22,,,Visualizer
moment,7.51,1.65,-0.2,1.15,-0.19,,84.0,84.26,,,Visualizer
