information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-25T13:55:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f201df16-92bb-4881-8c8c-87f300ec7f3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.47,0.0,3.8,0.0,,93.93,89.23,,,Visualizer
moment,0.539,0.53,0.0,4.35,0.0,,92.12,89.49,,,Visualizer
moment,0.764,0.69,0.0,4.94,0.0,,91.65,89.56,,,Visualizer
moment,1.079,0.89,0.0,5.4,0.0,,92.15,89.51,,,Visualizer
moment,1.259,0.99,0.0,5.69,0.0,,92.75,89.7,,,Visualizer
moment,1.574,0.96,0.0,5.97,0.0,,93.29,90.08,,,Visualizer
moment,1.754,0.93,0.0,6.17,0.0,,93.62,90.43,,,Visualizer
moment,2.069,0.95,0.0,6.34,0.0,,93.79,90.87,,,Visualizer
moment,2.249,0.95,0.0,6.39,0.0,,93.79,91.23,,,Visualizer
moment,2.519,0.9,0.0,6.34,0.0,,93.62,91.45,,,Visualizer
moment,2.789,0.93,0.0,6.48,0.0,,93.49,91.88,,,Visualizer
moment,3.059,1.06,0.0,6.56,0.0,,93.49,92.25,,,Visualizer
moment,3.329,1.17,0.0,6.7,0.0,,93.15,92.51,,,Visualizer
moment,3.509,1.25,0.0,6.74,0.0,,92.89,92.71,,,Visualizer
moment,3.824,1.41,0.0,6.75,0.0,,92.58,92.78,,,Visualizer
moment,4.004,1.58,0.0,6.85,0.0,,92.48,92.86,,,Visualizer
moment,4.319,1.74,0.0,6.95,0.0,,92.42,92.94,,,Visualizer
moment,4.499,2.02,0.0,7.01,0.0,,92.38,92.94,,,Visualizer
moment,4.769,2.37,0.0,7.04,0.0,,92.08,92.9,,,Visualizer
moment,5.039,2.67,0.0,7.08,0.0,,91.95,92.91,,,Visualizer
moment,5.264,3.08,0.0,6.78,0.0,,91.88,92.9,,,Visualizer
moment,5.579,3.4,0.0,6.25,0.0,,91.71,92.79,,,Visualizer
moment,5.759,3.5,0.0,5.62,0.0,,91.55,92.84,,,Visualizer
moment,6.074,3.56,0.0,5.03,0.0,,91.15,92.8,,,Visualizer
moment,6.254,3.59,0.0,4.36,0.0,,90.62,92.72,,,Visualizer
moment,6.524,3.55,0.0,3.8,0.0,,90.13,92.69,,,Visualizer
moment,6.795,3.52,0.0,3.27,0.0,,89.6,92.71,,,Visualizer
moment,7.019,3.47,0.0,2.79,0.0,,89.27,92.77,,,Visualizer
moment,7.379,3.41,0.0,2.38,0.0,,88.91,92.65,,,Visualizer
moment,7.514,3.41,0.0,2.1,0.0,,88.52,92.61,,,Visualizer
moment,7.784,3.52,0.0,1.83,0.0,,88.36,92.56,,,Visualizer
moment,8.009,3.53,0.0,1.62,0.0,,88.16,92.5,,,Visualizer
moment,8.324,3.59,0.0,1.38,0.0,,88.03,92.53,,,Visualizer
moment,8.549,3.57,0.0,1.26,0.0,,87.87,92.54,,,Visualizer
moment,8.819,3.6,0.0,1.04,0.0,,87.83,92.47,,,Visualizer
moment,9.044,3.54,0.0,0.98,0.0,,87.77,92.39,,,Visualizer
moment,9.269,3.62,0.0,0.77,0.0,,87.77,92.41,,,Visualizer
moment,9.628,3.37,0.0,0.69,0.0,,87.8,92.4,,,Visualizer
moment,9.764,3.46,0.0,0.67,0.0,,87.7,92.27,,,Visualizer
moment,10.034,3.55,0.0,0.53,0.0,,87.9,92.25,,,Visualizer
