information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T03:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39f1d8d7-97c6-4b77-a281-6e148201fd8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.65,0.2,4.02,0.19,,81.91,79.65,,,Visualizer
moment,0.242,0.63,0.2,3.95,0.19,,81.07,79.88,,,Visualizer
moment,0.437,0.54,0.3,4.05,0.29,,81.14,80.01,,,Visualizer
moment,0.632,0.53,0.4,4.18,0.39,,81.39,80.04,,,Visualizer
moment,0.827,0.44,0.3,4.26,0.29,,80.91,80.06,,,Visualizer
moment,1.071,0.34,0.4,4.35,0.39,,80.11,80.13,,,Visualizer
moment,1.269,0.27,0.6,4.38,0.39,,79.05,80.33,,,Visualizer
moment,1.461,0.23,0.6,4.41,0.29,,77.88,80.54,,,Visualizer
moment,1.656,0.2,0.5,4.36,0.1,,76.53,80.66,,,Visualizer
moment,1.899,0.19,0.5,4.3,0.19,,75.47,80.71,,,Visualizer
moment,2.095,0.17,0.5,4.15,0.1,,74.29,80.69,,,Visualizer
moment,2.295,0.18,0.5,3.86,-0.1,,73.45,80.73,,,Visualizer
moment,2.534,0.21,0.4,3.88,-0.19,,72.91,80.64,,,Visualizer
moment,2.729,0.39,0.3,4.1,-0.19,,72.55,80.62,,,Visualizer
moment,2.924,0.53,0.3,4.31,-0.19,,72.46,80.57,,,Visualizer
moment,3.121,0.63,0.5,4.43,0.0,,72.52,80.46,,,Visualizer
moment,3.362,0.73,0.5,4.35,0.0,,72.81,80.36,,,Visualizer
moment,3.558,0.72,0.6,4.03,0.19,,72.91,80.13,,,Visualizer
moment,3.755,0.69,0.7,3.55,0.39,,73.26,79.94,,,Visualizer
moment,3.948,0.73,0.7,3.6,0.29,,73.48,79.66,,,Visualizer
moment,4.192,0.97,0.6,3.75,0.1,,73.55,79.52,,,Visualizer
moment,4.386,1.12,0.7,3.98,0.19,,73.58,79.32,,,Visualizer
moment,4.582,1.3,1.0,4.08,0.39,,73.61,79.2,,,Visualizer
moment,4.825,1.47,0.9,4.16,0.19,,73.74,79.05,,,Visualizer
moment,5.02,1.56,0.9,3.99,0.19,,73.64,79.01,,,Visualizer
moment,5.216,1.58,0.9,3.68,0.29,,73.77,78.96,,,Visualizer
moment,5.41,1.53,1.1,3.54,0.29,,73.64,78.82,,,Visualizer
moment,5.654,1.75,1.1,3.67,0.1,,73.36,78.77,,,Visualizer
moment,5.85,2.06,1.2,3.73,0.29,,73.13,78.63,,,Visualizer
moment,6.044,2.5,1.3,3.71,0.39,,72.81,78.55,,,Visualizer
moment,6.288,2.89,1.7,3.59,0.58,,72.71,78.59,,,Visualizer
moment,6.483,3.28,1.7,3.33,0.58,,72.42,78.5,,,Visualizer
moment,6.678,3.57,1.6,3.03,0.49,,72.42,78.42,,,Visualizer
moment,6.873,3.79,2.0,2.74,0.78,,72.36,78.32,,,Visualizer
moment,7.117,4.0,2.0,2.51,0.68,,72.33,78.25,,,Visualizer
moment,7.312,4.22,2.5,2.29,0.78,,72.29,78.25,,,Visualizer
moment,7.507,4.42,2.7,2.12,0.97,,72.2,78.12,,,Visualizer
moment,7.702,4.62,2.9,1.97,1.27,,72.23,78.08,,,Visualizer
moment,7.947,4.81,3.0,1.86,0.97,,72.29,78.04,,,Visualizer
moment,8.141,4.95,3.3,1.77,1.27,,72.26,77.97,,,Visualizer
moment,8.335,5.12,3.6,1.68,1.07,,72.36,77.96,,,Visualizer
moment,8.579,5.24,3.8,1.59,1.07,,72.39,77.95,,,Visualizer
moment,8.774,5.31,3.9,1.54,0.97,,72.55,77.88,,,Visualizer
moment,8.97,5.4,4.2,1.48,1.17,,72.46,77.89,,,Visualizer
moment,9.168,5.46,4.7,1.43,1.36,,72.59,77.85,,,Visualizer
moment,9.408,5.51,4.8,1.41,1.17,,72.65,77.78,,,Visualizer
moment,9.603,5.57,5.0,1.4,1.17,,72.75,77.76,,,Visualizer
moment,9.801,5.63,5.3,1.39,1.07,,72.65,77.81,,,Visualizer
moment,10.041,5.67,5.7,1.37,1.17,,72.91,77.76,,,Visualizer
moment,10.237,5.69,6.0,1.35,1.27,,72.84,77.75,,,Visualizer
moment,10.432,5.7,6.3,1.35,1.46,,72.97,77.76,,,Visualizer
moment,10.631,5.69,6.4,1.36,1.36,,72.94,77.75,,,Visualizer
moment,10.873,5.72,6.9,1.37,1.56,,72.94,77.74,,,Visualizer
moment,11.067,5.7,7.2,1.38,1.46,,73.0,77.73,,,Visualizer
moment,11.262,5.71,7.4,1.4,1.56,,73.07,77.65,,,Visualizer
moment,11.462,5.72,7.6,1.43,1.17,,73.16,77.72,,,Visualizer
moment,11.699,5.72,8.0,1.44,1.36,,73.07,77.75,,,Visualizer
moment,11.893,5.73,8.3,1.45,1.36,,73.04,77.65,,,Visualizer
moment,12.089,5.71,8.5,1.46,1.46,,73.04,77.66,,,Visualizer
moment,12.333,5.72,8.9,1.48,1.46,,72.94,77.63,,,Visualizer
moment,12.527,5.7,9.2,1.51,1.56,,72.91,77.62,,,Visualizer
moment,12.723,5.71,9.6,1.55,1.56,,72.78,77.66,,,Visualizer
moment,12.917,5.7,9.8,1.56,1.46,,72.75,77.57,,,Visualizer
moment,13.162,5.66,10.2,1.6,1.56,,72.52,77.53,,,Visualizer
moment,13.36,5.69,10.8,1.61,1.85,,72.42,77.54,,,Visualizer
moment,13.552,5.69,11.4,1.62,2.14,,72.33,77.57,,,Visualizer
moment,13.747,5.66,11.6,1.64,2.14,,72.23,77.48,,,Visualizer
moment,13.99,5.62,12.2,1.67,2.34,,72.0,77.46,,,Visualizer
moment,14.187,5.64,12.2,1.71,1.95,,72.07,77.53,,,Visualizer
moment,14.429,5.64,12.6,1.74,1.75,,71.91,77.44,,,Visualizer
moment,14.624,5.62,13.0,1.75,1.56,,71.88,77.42,,,Visualizer
moment,14.824,5.61,13.3,1.78,1.56,,71.65,77.45,,,Visualizer
moment,15.013,5.59,13.7,1.8,1.46,,71.62,77.33,,,Visualizer
moment,15.209,5.58,13.8,1.85,1.56,,71.46,77.28,,,Visualizer
moment,15.453,5.57,14.2,1.88,1.85,,71.29,77.24,,,Visualizer
moment,15.648,5.55,14.8,1.87,1.75,,71.26,77.22,,,Visualizer
moment,15.843,5.55,15.2,1.9,1.85,,71.1,77.18,,,Visualizer
moment,16.087,5.55,15.6,1.89,1.85,,71.16,77.16,,,Visualizer
moment,16.282,5.5,16.0,1.93,1.85,,71.16,77.08,,,Visualizer
moment,16.476,5.52,16.5,1.94,1.95,,71.2,77.02,,,Visualizer
moment,16.671,5.49,17.0,1.96,2.14,,71.07,76.99,,,Visualizer
moment,16.915,5.5,17.5,1.95,2.24,,71.07,76.95,,,Visualizer
moment,17.11,5.49,17.9,1.99,2.24,,71.13,76.88,,,Visualizer
moment,17.305,5.47,18.3,2.0,2.24,,71.29,76.82,,,Visualizer
moment,17.499,5.49,18.7,1.94,2.14,,71.13,76.78,,,Visualizer
moment,17.744,5.4,19.2,1.97,2.14,,71.33,76.76,,,Visualizer
moment,17.939,5.43,19.9,2.02,2.14,,71.23,76.68,,,Visualizer
moment,18.133,5.48,20.1,2.06,2.14,,71.29,76.63,,,Visualizer
moment,18.378,5.44,20.6,2.08,2.24,,71.29,76.51,,,Visualizer
moment,18.572,5.44,21.0,2.11,2.24,,71.29,76.44,,,Visualizer
moment,18.768,5.44,21.4,2.12,2.14,,71.33,76.4,,,Visualizer
moment,18.963,5.42,21.8,2.13,2.14,,71.33,76.38,,,Visualizer
moment,19.207,5.4,22.2,2.14,2.05,,71.39,76.3,,,Visualizer
moment,19.404,5.41,22.6,2.15,1.95,,71.52,76.28,,,Visualizer
moment,19.596,5.37,23.4,2.15,2.14,,71.42,76.24,,,Visualizer
moment,19.792,5.39,23.5,2.14,2.05,,71.55,76.17,,,Visualizer
moment,20.039,5.37,24.1,2.12,2.05,,71.65,76.16,,,Visualizer
moment,20.231,5.36,24.4,2.07,2.14,,71.81,76.13,,,Visualizer
moment,20.43,5.31,24.9,2.1,2.24,,71.91,76.02,,,Visualizer
moment,20.668,5.34,25.5,2.12,2.05,,72.04,76.01,,,Visualizer
moment,20.864,5.38,25.7,2.12,2.14,,72.13,75.95,,,Visualizer
moment,21.06,5.34,26.4,2.1,2.24,,72.16,75.9,,,Visualizer
moment,21.254,5.32,26.6,2.11,2.14,,72.2,75.85,,,Visualizer
moment,21.498,5.34,27.2,2.15,2.05,,72.13,75.78,,,Visualizer
moment,21.691,5.37,27.7,2.17,2.14,,72.16,75.76,,,Visualizer
moment,21.888,5.36,28.2,2.18,2.24,,72.1,75.81,,,Visualizer
moment,22.082,5.35,28.4,2.16,2.14,,72.04,75.8,,,Visualizer
moment,22.326,5.32,29.0,2.18,2.14,,72.07,75.72,,,Visualizer
moment,22.523,5.31,29.6,2.17,2.34,,72.1,75.68,,,Visualizer
moment,22.716,5.33,29.8,2.17,2.34,,72.1,75.66,,,Visualizer
moment,22.959,5.32,30.4,2.15,2.14,,71.97,75.62,,,Visualizer
moment,23.158,5.29,30.9,2.19,2.24,,71.91,75.52,,,Visualizer
moment,23.352,5.34,31.1,2.19,2.24,,71.94,75.57,,,Visualizer
moment,23.545,5.36,31.6,2.19,2.24,,72.0,75.5,,,Visualizer
moment,23.789,5.32,32.2,2.17,2.14,,72.0,75.45,,,Visualizer
moment,23.983,5.32,32.6,2.17,2.14,,72.16,75.42,,,Visualizer
moment,24.179,5.31,33.1,2.18,2.14,,72.2,75.37,,,Visualizer
moment,24.423,5.33,33.5,2.18,2.05,,72.29,75.41,,,Visualizer
moment,24.618,5.31,34.0,2.16,2.14,,72.29,75.36,,,Visualizer
moment,24.813,5.29,34.5,2.16,2.24,,72.42,75.32,,,Visualizer
moment,25.007,5.3,34.8,2.18,2.14,,72.42,75.26,,,Visualizer
moment,25.251,5.35,35.3,2.15,2.14,,72.42,75.27,,,Visualizer
moment,25.447,5.33,35.7,2.14,2.14,,72.55,75.2,,,Visualizer
moment,25.642,5.31,36.2,2.15,2.14,,72.55,75.19,,,Visualizer
moment,25.836,5.33,36.6,2.13,2.05,,72.65,75.21,,,Visualizer
moment,26.08,5.33,37.1,2.13,2.24,,72.59,75.12,,,Visualizer
moment,26.275,5.3,37.5,2.15,2.14,,72.68,75.14,,,Visualizer
moment,26.47,5.34,37.9,2.14,2.14,,72.75,75.07,,,Visualizer
moment,26.714,5.32,38.4,2.14,2.14,,72.71,75.04,,,Visualizer
moment,26.908,5.32,38.8,2.15,2.14,,72.78,75.03,,,Visualizer
