information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-10T10:53:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fdec76a-817e-4587-b825-b51201298b85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.313,0.67,0.0,3.75,0.0,,83.63,75.33,,,Visualizer
moment,0.538,0.8,0.0,3.79,0.0,,80.43,75.54,,,Visualizer
moment,0.808,1.06,0.0,3.84,0.0,,79.18,75.72,,,Visualizer
moment,1.034,1.05,0.0,3.91,0.0,,80.39,75.82,,,Visualizer
moment,1.303,1.04,0.0,3.9,0.0,,81.83,75.79,,,Visualizer
moment,1.528,0.93,0.0,3.95,0.0,,83.08,75.96,,,Visualizer
moment,1.798,0.88,0.0,3.95,0.0,,84.08,76.32,,,Visualizer
moment,2.068,0.81,0.0,3.96,0.0,,84.86,76.8,,,Visualizer
moment,2.293,0.72,0.0,3.98,0.0,,85.4,77.28,,,Visualizer
moment,2.563,0.67,0.0,3.93,0.0,,85.86,77.7,,,Visualizer
moment,2.788,0.65,0.0,3.96,0.0,,86.15,78.05,,,Visualizer
moment,3.058,0.63,0.0,3.94,0.0,,86.44,78.32,,,Visualizer
moment,3.283,0.61,0.0,3.97,0.0,,86.44,78.51,,,Visualizer
moment,3.553,0.67,0.0,3.99,0.0,,86.51,78.69,,,Visualizer
moment,3.778,0.73,0.0,4.02,0.0,,86.51,78.83,,,Visualizer
moment,4.05,0.74,0.0,4.02,0.0,,86.44,79.07,,,Visualizer
moment,4.273,0.76,0.0,3.96,0.0,,86.47,79.41,,,Visualizer
moment,4.543,0.81,0.0,4.03,0.0,,86.38,79.73,,,Visualizer
moment,4.813,0.86,0.0,3.99,0.0,,86.44,80.07,,,Visualizer
