information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-20T09:35:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ddd349f-4c9e-4afe-8ee4-23af066e69d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.239,0.15,0.0,2.82,0.0,,88.81,83.22,,,Visualizer
moment,0.488,0.23,0.0,2.23,0.0,,86.85,83.25,,,Visualizer
moment,0.79,0.37,0.0,1.73,0.0,,84.03,83.42,,,Visualizer
moment,1.02,0.43,0.0,1.35,0.0,,83.86,83.4,,,Visualizer
moment,1.265,0.41,0.0,1.05,0.0,,84.45,83.36,,,Visualizer
moment,1.507,0.34,0.0,0.82,0.0,,84.83,83.4,,,Visualizer
moment,1.751,0.44,0.0,0.63,0.0,,85.19,83.43,,,Visualizer
moment,1.994,0.45,0.0,0.49,0.0,,85.74,83.29,,,Visualizer
moment,2.239,0.29,0.0,0.93,0.0,,86.2,82.87,,,Visualizer
moment,2.482,0.14,0.0,2.28,0.0,,86.59,82.44,,,Visualizer
moment,2.775,0.22,0.0,3.41,0.0,,86.91,82.22,,,Visualizer
moment,3.024,0.33,0.0,4.23,0.0,,87.27,82.21,,,Visualizer
moment,3.263,0.55,0.0,4.81,0.0,,87.21,82.12,,,Visualizer
moment,3.511,0.58,0.0,5.36,0.0,,86.46,82.18,,,Visualizer
moment,3.748,0.61,0.0,5.73,0.0,,85.71,82.79,,,Visualizer
moment,3.997,0.77,0.0,6.1,0.0,,85.52,83.59,,,Visualizer
moment,4.241,0.96,0.0,6.3,0.0,,85.74,84.2,,,Visualizer
moment,4.482,0.99,0.0,6.43,0.0,,86.07,84.61,,,Visualizer
moment,4.773,0.97,0.0,6.52,0.0,,86.42,84.88,,,Visualizer
moment,5.017,1.0,0.0,6.56,0.0,,86.75,85.26,,,Visualizer
moment,5.261,1.09,0.0,6.56,0.0,,86.95,85.57,,,Visualizer
moment,5.505,1.25,0.0,6.66,0.0,,87.01,85.89,,,Visualizer
moment,5.749,1.41,0.0,6.59,0.0,,87.24,86.19,,,Visualizer
moment,5.998,1.62,0.0,6.6,0.0,,87.01,86.49,,,Visualizer
