information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-28T15:42:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Description,two sporays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.30,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb2e98b1-dfe6-4a99-8dec-e758d17aee7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,1.55,0.0,3.86,0.0,,89.12,77.99,,,Visualizer
moment,0.224,1.52,0.0,4.63,0.0,,88.53,78.12,,,Visualizer
moment,0.452,1.87,0.0,5.44,0.0,,86.96,78.14,,,Visualizer
moment,0.629,2.28,0.0,6.01,0.0,,87.09,78.26,,,Visualizer
moment,0.856,2.27,0.0,6.42,0.0,,87.94,78.78,,,Visualizer
moment,1.034,2.22,0.0,6.71,0.0,,88.62,79.53,,,Visualizer
moment,1.26,2.1,0.0,6.91,0.0,,89.38,80.37,,,Visualizer
moment,1.518,2.02,0.0,7.05,0.0,,90.08,81.55,,,Visualizer
moment,1.681,2.0,0.0,7.17,0.0,,90.34,82.86,,,Visualizer
moment,1.911,1.87,0.0,7.24,0.0,,90.61,84.06,,,Visualizer
moment,2.125,1.84,0.0,7.39,0.0,,90.68,85.02,,,Visualizer
moment,2.294,1.86,0.0,7.42,0.0,,90.58,85.86,,,Visualizer
moment,2.519,1.84,0.0,7.46,0.0,,90.31,86.59,,,Visualizer
moment,2.699,1.82,0.0,7.49,0.0,,90.05,87.15,,,Visualizer
moment,2.924,1.92,0.0,7.5,0.0,,89.71,87.63,,,Visualizer
moment,3.163,2.04,0.0,7.44,0.0,,89.35,87.93,,,Visualizer
moment,3.344,2.21,0.0,7.38,0.0,,88.96,88.13,,,Visualizer
moment,3.576,2.51,0.0,7.32,0.0,,88.5,88.28,,,Visualizer
moment,3.779,2.79,0.0,7.35,0.0,,88.36,88.32,,,Visualizer
moment,3.974,3.04,0.0,7.15,0.0,,87.81,88.3,,,Visualizer
moment,4.184,3.41,0.0,6.71,0.0,,87.55,88.25,,,Visualizer
moment,4.375,3.64,0.0,6.03,0.0,,87.15,88.26,,,Visualizer
moment,4.589,3.7,0.0,5.27,0.0,,86.76,88.27,,,Visualizer
moment,4.82,3.73,0.0,4.49,0.0,,86.57,88.19,,,Visualizer
moment,4.999,3.76,0.0,3.72,0.0,,86.21,88.13,,,Visualizer
moment,5.227,3.59,0.0,3.07,0.0,,86.05,88.1,,,Visualizer
moment,5.475,3.37,0.0,2.6,0.0,,85.88,88.05,,,Visualizer
moment,5.657,3.38,0.0,2.27,0.0,,85.82,87.95,,,Visualizer
moment,5.85,3.44,0.0,1.88,0.0,,85.69,87.99,,,Visualizer
moment,6.047,3.27,0.0,1.56,0.0,,85.66,87.93,,,Visualizer
moment,6.254,3.15,0.0,1.34,0.0,,85.5,87.92,,,Visualizer
moment,6.48,3.2,0.0,1.12,0.0,,85.4,87.88,,,Visualizer
moment,6.659,3.15,0.0,0.99,0.0,,85.36,87.83,,,Visualizer
moment,6.884,3.18,0.0,0.8,0.0,,85.33,87.78,,,Visualizer
moment,7.127,3.09,0.0,0.71,0.0,,85.43,87.78,,,Visualizer
moment,7.29,3.04,0.2,0.62,0.05,,85.2,87.81,,,Visualizer
moment,7.515,3.05,0.2,0.61,0.05,,85.23,87.71,,,Visualizer
moment,7.74,3.04,0.2,0.62,0.05,,85.3,87.7,,,Visualizer
moment,7.942,3.11,0.2,0.5,0.05,,85.23,87.69,,,Visualizer
moment,8.145,3.01,0.2,0.51,0.05,,85.27,87.6,,,Visualizer
moment,8.346,3.08,0.2,0.42,0.05,,85.27,87.61,,,Visualizer
moment,8.55,2.99,0.3,0.46,0.08,,85.17,87.59,,,Visualizer
moment,8.778,3.04,0.3,0.38,0.08,,85.14,87.51,,,Visualizer
