information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-18T05:09:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,La Negrita,text
meta,,,,,,,,,Description,open_freeze=17.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Pietro - Pro,text
meta,,,,,,,,,Grinder Model,Pietro - Pro,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fdc32f7-d4f1-4e36-bf19-2c09994b2eb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.218,0.69,0.0,3.07,0.0,,92.78,88.31,,,Visualizer
moment,0.488,0.63,0.0,3.78,0.0,,89.86,88.49,,,Visualizer
moment,0.713,0.61,0.0,4.39,0.0,,89.73,88.56,,,Visualizer
moment,0.983,0.68,0.0,4.86,0.0,,90.36,88.63,,,Visualizer
moment,1.253,0.74,0.0,5.25,0.0,,90.96,88.71,,,Visualizer
moment,1.479,0.79,0.0,5.2,0.0,,91.93,88.8,,,Visualizer
moment,1.748,0.77,0.0,5.17,0.0,,92.61,88.98,,,Visualizer
moment,2.039,0.8,0.0,5.25,0.0,,93.42,89.36,,,Visualizer
moment,2.243,0.83,0.0,5.21,0.0,,94.0,89.75,,,Visualizer
moment,2.468,0.81,0.0,5.27,0.0,,94.52,90.18,,,Visualizer
moment,2.739,0.84,0.0,5.32,0.0,,95.1,90.58,,,Visualizer
moment,3.008,0.82,0.0,5.4,0.0,,95.48,91.05,,,Visualizer
moment,3.233,0.83,0.0,5.46,0.0,,95.65,91.42,,,Visualizer
moment,3.503,0.8,0.0,5.47,0.0,,95.93,91.66,,,Visualizer
moment,3.729,0.81,0.0,5.56,0.0,,96.21,91.97,,,Visualizer
moment,3.998,0.84,0.0,5.62,0.0,,96.35,92.28,,,Visualizer
moment,4.268,0.87,0.0,5.65,0.0,,96.24,92.53,,,Visualizer
moment,4.493,0.94,0.0,5.71,0.0,,96.52,92.78,,,Visualizer
moment,4.718,0.99,0.0,5.78,0.0,,96.49,93.07,,,Visualizer
moment,4.988,1.02,0.0,5.84,0.0,,96.38,93.31,,,Visualizer
moment,5.26,1.13,0.0,5.86,0.0,,96.24,93.5,,,Visualizer
moment,5.529,1.18,0.0,5.86,0.0,,96.21,93.68,,,Visualizer
moment,5.752,1.26,0.0,5.95,0.0,,96.07,93.87,,,Visualizer
moment,6.028,1.41,0.0,5.98,0.0,,96.1,93.97,,,Visualizer
moment,6.247,1.45,0.0,5.98,0.0,,95.93,94.03,,,Visualizer
moment,6.473,1.56,0.0,5.97,0.0,,95.82,94.11,,,Visualizer
moment,6.743,1.72,0.0,6.0,0.0,,95.72,94.24,,,Visualizer
moment,7.013,1.89,0.0,6.0,0.0,,95.62,94.22,,,Visualizer
moment,7.239,2.09,0.0,6.03,0.0,,95.58,94.22,,,Visualizer
moment,7.508,2.35,0.0,6.04,0.0,,95.48,94.19,,,Visualizer
moment,7.735,2.68,0.1,6.07,0.1,,95.38,94.2,,,Visualizer
moment,8.002,3.11,0.7,6.07,0.67,,95.38,94.26,,,Visualizer
moment,8.228,3.63,1.1,6.14,1.06,,95.13,94.24,,,Visualizer
moment,8.502,4.21,1.7,6.16,1.64,,95.27,94.2,,,Visualizer
moment,8.733,4.91,2.6,6.14,2.41,,95.07,94.27,,,Visualizer
moment,8.993,5.69,3.5,6.09,2.98,,95.0,94.16,,,Visualizer
moment,9.275,6.51,4.1,5.98,3.08,,94.96,94.09,,,Visualizer
moment,9.494,7.44,5.1,5.6,3.27,,94.96,94.1,,,Visualizer
