information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-07T19:09:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71ab2596-8140-40fa-b4e0-7620528492b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.056,0.3,0.0,3.93,0.0,,89.21,84.91,,,Visualizer
moment,0.223,0.34,0.0,4.6,0.0,,88.55,85.16,,,Visualizer
moment,0.449,0.5,0.0,5.35,0.0,,87.73,85.35,,,Visualizer
moment,0.722,0.66,0.0,6.02,0.0,,87.77,85.47,,,Visualizer
moment,0.855,0.61,0.0,6.47,0.0,,87.87,85.71,,,Visualizer
moment,1.08,0.56,0.0,6.85,0.0,,87.8,86.03,,,Visualizer
moment,1.305,0.55,0.0,7.21,0.0,,87.8,86.36,,,Visualizer
moment,1.486,0.53,0.0,7.39,0.0,,87.61,86.69,,,Visualizer
moment,1.712,0.49,0.0,7.56,0.0,,87.38,86.9,,,Visualizer
moment,1.888,0.52,0.0,7.79,0.0,,87.31,87.04,,,Visualizer
moment,2.116,0.59,0.0,7.91,0.0,,87.14,87.18,,,Visualizer
moment,2.383,0.66,0.0,8.06,0.0,,87.28,87.22,,,Visualizer
moment,2.52,0.75,0.0,8.15,0.0,,87.18,87.31,,,Visualizer
moment,2.745,0.84,0.0,8.2,0.0,,87.14,87.42,,,Visualizer
moment,2.969,0.96,0.0,8.18,0.0,,87.25,87.44,,,Visualizer
moment,3.197,1.09,0.0,8.13,0.0,,87.28,87.5,,,Visualizer
moment,3.376,1.26,0.0,8.08,0.0,,87.38,87.56,,,Visualizer
moment,3.555,1.5,0.0,7.98,0.0,,87.61,87.49,,,Visualizer
moment,3.78,1.72,0.0,7.85,0.0,,87.54,87.54,,,Visualizer
moment,4.004,1.96,0.0,7.7,0.0,,87.73,87.61,,,Visualizer
moment,4.277,2.21,0.0,7.47,0.0,,87.64,87.67,,,Visualizer
moment,4.453,2.47,0.0,7.12,0.0,,87.73,87.69,,,Visualizer
moment,4.634,2.7,0.0,6.7,0.0,,87.61,87.7,,,Visualizer
moment,4.815,2.92,0.0,6.19,0.0,,87.47,87.79,,,Visualizer
moment,5.039,3.09,0.0,5.6,0.0,,87.51,87.86,,,Visualizer
moment,5.218,3.21,0.0,4.98,0.0,,87.41,87.83,,,Visualizer
moment,5.444,3.29,0.0,4.34,0.0,,87.31,87.9,,,Visualizer
moment,5.669,3.32,0.0,3.74,0.0,,87.08,87.96,,,Visualizer
moment,5.849,3.35,0.0,3.17,0.0,,87.14,87.97,,,Visualizer
