information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-12T21:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,71.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bd4edd1-8b10-41ea-ab42-416386afe814,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.1,2.63,0.02,,89.39,80.3,,,Visualizer
moment,0.239,0.01,0.08,2.91,0.02,,89.25,80.59,,,Visualizer
moment,0.441,0.0,0.09,3.18,0.02,,84.94,80.62,,,Visualizer
moment,0.63,0.01,0.1,3.4,0.02,,79.8,80.6,,,Visualizer
moment,0.875,0.0,0.0,3.58,0.0,,76.79,80.63,,,Visualizer
moment,1.072,0.01,0.0,3.77,0.0,,75.36,80.59,,,Visualizer
moment,1.264,0.01,0.0,3.94,0.0,,75.26,80.62,,,Visualizer
moment,1.507,0.02,0.08,4.02,0.02,,74.04,80.64,,,Visualizer
moment,1.715,0.02,0.0,4.16,0.0,,72.54,80.69,,,Visualizer
moment,1.897,0.04,0.0,4.18,0.0,,72.38,80.7,,,Visualizer
moment,2.11,0.05,0.0,4.25,0.0,,73.21,80.69,,,Visualizer
moment,2.343,0.12,0.0,4.29,0.0,,74.27,80.67,,,Visualizer
moment,2.53,0.2,0.0,4.39,0.0,,75.55,80.75,,,Visualizer
moment,2.775,0.26,0.0,4.39,0.0,,76.89,80.77,,,Visualizer
moment,2.922,0.41,0.0,4.39,0.0,,78.26,80.76,,,Visualizer
moment,3.166,0.54,0.0,4.42,0.0,,79.64,80.71,,,Visualizer
moment,3.369,0.64,0.0,4.4,0.0,,81.11,80.75,,,Visualizer
moment,3.557,0.68,0.0,4.42,0.0,,82.36,80.82,,,Visualizer
moment,3.797,0.68,0.0,4.44,0.0,,83.78,80.82,,,Visualizer
moment,4.003,0.69,0.0,4.43,0.0,,85.1,80.86,,,Visualizer
moment,4.188,0.75,0.06,4.46,0.01,,86.21,80.79,,,Visualizer
moment,4.432,0.77,0.06,4.44,0.01,,87.28,80.73,,,Visualizer
moment,4.642,0.87,0.06,4.45,0.01,,88.53,80.73,,,Visualizer
moment,4.821,0.87,0.06,4.45,0.01,,89.48,80.73,,,Visualizer
moment,5.021,0.84,0.0,4.48,0.0,,90.38,80.78,,,Visualizer
moment,5.263,0.89,0.0,4.45,0.0,,91.25,80.75,,,Visualizer
moment,5.456,1.0,0.0,4.45,0.0,,92.02,80.87,,,Visualizer
moment,5.65,1.07,0.0,4.49,0.0,,92.69,81.08,,,Visualizer
moment,5.846,1.05,0.0,4.49,0.0,,93.23,81.28,,,Visualizer
moment,6.089,1.05,0.0,4.52,0.0,,93.84,81.53,,,Visualizer
moment,6.289,1.17,0.0,4.47,0.0,,94.42,81.84,,,Visualizer
moment,6.48,1.26,0.0,4.48,0.0,,94.86,82.16,,,Visualizer
moment,6.675,1.28,0.0,4.48,0.0,,95.28,82.43,,,Visualizer
moment,6.921,1.35,0.06,4.51,0.01,,95.62,82.73,,,Visualizer
moment,7.114,1.46,0.06,4.47,0.01,,95.86,83.01,,,Visualizer
moment,7.311,1.52,0.06,4.45,0.01,,96.21,83.36,,,Visualizer
moment,7.503,1.51,0.06,4.51,0.01,,96.38,83.66,,,Visualizer
moment,7.746,1.51,0.06,4.46,0.01,,96.55,83.93,,,Visualizer
moment,7.96,1.51,0.06,4.44,0.01,,96.62,84.24,,,Visualizer
moment,8.148,1.54,0.07,4.45,0.0,,96.7,84.52,,,Visualizer
moment,8.38,1.56,0.07,4.45,0.0,,96.66,84.78,,,Visualizer
moment,8.626,1.62,0.06,4.45,0.0,,96.77,85.05,,,Visualizer
moment,8.772,1.66,0.0,4.47,-0.01,,96.83,85.22,,,Visualizer
moment,8.967,1.71,0.0,4.52,-0.01,,96.77,85.4,,,Visualizer
moment,9.216,1.79,0.0,4.48,0.0,,96.9,85.75,,,Visualizer
moment,9.404,1.91,0.33,4.48,0.08,,96.9,85.94,,,Visualizer
moment,9.612,2.01,0.37,4.47,0.09,,96.94,86.14,,,Visualizer
moment,9.795,2.2,0.41,4.46,0.1,,96.94,86.41,,,Visualizer
moment,10.096,2.42,1.0,4.44,0.25,,97.01,86.63,,,Visualizer
moment,10.25,2.67,1.19,4.42,0.3,,96.94,86.8,,,Visualizer
moment,10.545,2.89,1.66,4.38,0.41,,97.01,87.02,,,Visualizer
moment,10.716,3.13,2.24,4.38,0.56,,97.08,87.31,,,Visualizer
moment,10.871,3.46,2.46,4.32,0.6,,97.04,87.59,,,Visualizer
moment,11.072,3.78,2.74,4.31,0.67,,97.22,87.89,,,Visualizer
moment,11.257,4.18,3.79,4.29,0.93,,97.43,88.19,,,Visualizer
moment,11.502,4.47,4.61,4.3,1.13,,97.46,88.35,,,Visualizer
moment,11.708,4.69,4.94,4.25,1.22,,97.64,88.57,,,Visualizer
moment,11.89,4.88,5.94,4.28,1.46,,97.67,88.91,,,Visualizer
moment,12.1,4.95,6.57,4.25,1.62,,97.64,89.24,,,Visualizer
moment,12.36,4.91,7.52,4.24,1.86,,97.57,89.49,,,Visualizer
moment,12.524,4.84,9.27,4.25,2.29,,97.36,89.81,,,Visualizer
moment,12.739,4.71,10.4,4.34,2.59,,97.15,90.24,,,Visualizer
moment,12.969,4.56,11.31,4.34,2.82,,96.87,90.5,,,Visualizer
moment,13.163,4.33,12.44,4.38,3.1,,96.59,90.87,,,Visualizer
moment,13.365,4.05,13.53,4.43,3.31,,96.48,91.16,,,Visualizer
