information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-17T07:33:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d3adfd3-1080-48e4-972c-25a5b7425303,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.33,0.0,4.04,0.0,,88.32,87.7,,,Visualizer
moment,0.225,0.32,0.0,4.03,0.0,,85.13,87.94,,,Visualizer
moment,0.495,0.31,0.0,3.98,0.0,,85.32,87.91,,,Visualizer
moment,0.72,0.31,0.0,4.03,0.0,,86.0,87.88,,,Visualizer
moment,0.99,0.34,0.0,4.01,0.0,,86.68,87.8,,,Visualizer
moment,1.215,0.34,0.0,4.0,0.0,,87.4,87.57,,,Visualizer
moment,1.485,0.35,0.0,4.05,0.0,,87.89,87.57,,,Visualizer
moment,1.755,0.34,0.0,4.06,0.0,,88.52,87.61,,,Visualizer
moment,1.98,0.31,0.0,4.0,0.0,,88.75,87.75,,,Visualizer
moment,2.25,0.33,0.0,4.01,0.0,,89.01,87.85,,,Visualizer
moment,2.475,0.32,0.0,4.01,0.0,,89.27,88.02,,,Visualizer
moment,2.745,0.35,0.0,4.01,0.0,,89.24,88.15,,,Visualizer
moment,3.06,0.34,0.0,4.0,0.0,,89.3,88.23,,,Visualizer
moment,3.195,0.34,0.0,4.06,0.0,,89.47,88.32,,,Visualizer
moment,3.465,0.32,0.0,4.01,0.0,,89.34,88.38,,,Visualizer
moment,3.69,0.27,0.0,4.02,0.0,,89.3,88.44,,,Visualizer
moment,4.005,0.33,0.0,4.03,0.0,,89.14,88.56,,,Visualizer
moment,4.23,0.38,0.0,4.05,0.0,,89.21,88.6,,,Visualizer
moment,4.499,0.41,0.0,4.03,0.0,,89.07,88.63,,,Visualizer
moment,4.815,0.45,0.0,4.06,0.0,,89.04,88.74,,,Visualizer
moment,4.994,0.47,0.0,4.07,0.0,,88.98,88.77,,,Visualizer
moment,5.22,0.55,0.0,4.06,0.0,,88.75,88.76,,,Visualizer
moment,5.445,0.58,0.0,4.03,0.0,,88.61,88.78,,,Visualizer
moment,5.714,0.58,0.0,4.03,0.0,,88.35,88.77,,,Visualizer
moment,5.94,0.63,0.0,4.06,0.0,,88.15,88.8,,,Visualizer
moment,6.255,0.69,0.0,4.03,0.0,,87.86,88.88,,,Visualizer
moment,6.57,0.83,0.0,4.01,0.0,,87.5,88.9,,,Visualizer
moment,6.75,0.94,0.0,3.99,0.0,,87.01,88.84,,,Visualizer
moment,7.02,1.03,0.0,3.98,0.0,,86.82,88.87,,,Visualizer
moment,7.245,1.16,0.0,3.99,0.0,,86.91,88.84,,,Visualizer
moment,7.469,1.3,0.0,4.0,0.0,,87.11,88.75,,,Visualizer
moment,7.695,1.44,0.0,4.04,0.0,,87.4,88.69,,,Visualizer
moment,7.965,1.53,0.0,4.1,0.0,,87.63,88.59,,,Visualizer
moment,8.235,1.67,0.0,4.13,0.0,,87.93,88.6,,,Visualizer
moment,8.505,1.88,0.0,4.11,0.0,,88.25,88.58,,,Visualizer
moment,8.729,2.05,0.0,4.09,0.0,,88.19,88.55,,,Visualizer
moment,8.955,2.17,0.0,4.08,0.0,,87.99,88.55,,,Visualizer
moment,9.314,2.39,0.0,4.04,0.0,,87.89,88.47,,,Visualizer
moment,9.45,2.69,0.0,4.03,0.0,,87.66,88.51,,,Visualizer
moment,9.719,2.98,0.19,4.08,0.19,,87.57,88.62,,,Visualizer
moment,9.945,3.42,0.71,4.08,0.72,,87.5,88.64,,,Visualizer
moment,10.216,3.91,1.13,4.08,1.14,,87.5,88.61,,,Visualizer
moment,10.484,4.45,1.75,4.1,1.63,,87.47,88.54,,,Visualizer
moment,10.755,5.14,2.84,4.06,2.51,,87.37,88.52,,,Visualizer
moment,11.07,5.51,3.81,3.82,2.98,,87.34,88.54,,,Visualizer
moment,11.25,5.29,4.27,3.43,3.18,,87.37,88.54,,,Visualizer
moment,11.475,4.82,5.0,3.07,3.29,,87.27,88.52,,,Visualizer
moment,11.744,4.35,5.63,2.71,2.82,,87.24,88.42,,,Visualizer
moment,11.969,3.94,6.16,2.42,2.69,,87.24,88.42,,,Visualizer
moment,12.194,3.59,6.56,2.14,2.5,,87.17,88.44,,,Visualizer
moment,12.465,3.35,7.12,1.91,2.14,,87.21,88.43,,,Visualizer
moment,12.734,3.2,7.44,1.71,2.05,,87.14,88.37,,,Visualizer
moment,13.006,3.06,7.97,1.56,1.83,,87.14,88.37,,,Visualizer
moment,13.23,2.96,8.33,1.46,1.59,,87.07,88.39,,,Visualizer
moment,13.509,2.89,8.71,1.42,1.61,,87.04,88.38,,,Visualizer
moment,13.727,2.85,8.9,1.34,1.48,,86.91,88.29,,,Visualizer
moment,13.994,2.84,9.31,1.23,1.36,,86.88,88.27,,,Visualizer
moment,14.219,2.76,9.54,1.27,1.38,,86.85,88.26,,,Visualizer
moment,14.445,2.74,9.82,1.25,1.4,,86.82,88.31,,,Visualizer
moment,14.715,2.7,10.36,1.23,1.28,,86.62,88.32,,,Visualizer
moment,15.029,2.72,10.48,1.19,1.18,,86.55,88.27,,,Visualizer
moment,15.254,2.71,10.75,1.2,1.22,,86.59,88.19,,,Visualizer
moment,15.479,2.66,11.3,1.23,1.39,,86.39,88.17,,,Visualizer
moment,15.705,2.67,11.33,1.19,1.31,,86.33,88.18,,,Visualizer
moment,15.975,2.67,11.88,1.15,1.42,,86.33,88.16,,,Visualizer
moment,16.244,2.69,12.16,1.18,1.23,,86.2,88.12,,,Visualizer
moment,16.469,2.65,12.47,1.18,1.18,,86.23,88.11,,,Visualizer
moment,16.694,2.64,12.56,1.22,1.13,,86.16,88.1,,,Visualizer
moment,16.964,2.63,12.98,1.18,1.11,,86.16,88.03,,,Visualizer
moment,17.234,2.61,13.14,1.16,1.15,,86.13,87.99,,,Visualizer
moment,17.504,2.59,13.65,1.2,1.19,,86.07,87.95,,,Visualizer
moment,17.819,2.61,14.06,1.2,1.4,,86.1,88.03,,,Visualizer
moment,18.004,2.6,14.18,1.21,1.21,,86.04,87.95,,,Visualizer
moment,18.227,2.59,14.63,1.17,1.23,,86.1,87.91,,,Visualizer
moment,18.494,2.55,14.76,1.18,1.12,,86.16,87.9,,,Visualizer
moment,18.719,2.56,15.12,1.22,1.29,,86.2,87.96,,,Visualizer
moment,19.079,2.58,15.33,1.21,1.16,,86.23,87.91,,,Visualizer
