information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-26T15:57:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6777f7b6-7352-4d18-865a-7f03c962b9c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.046,0.81,0.0,4.26,0.0,,89.98,66.11,,,Visualizer
moment,0.275,0.77,0.0,5.37,0.0,,86.64,66.33,,,Visualizer
moment,0.451,0.92,0.0,6.32,0.0,,84.98,66.31,,,Visualizer
moment,0.676,1.24,0.0,6.95,0.0,,85.76,66.29,,,Visualizer
moment,0.853,1.49,0.0,7.4,0.0,,87.0,66.69,,,Visualizer
moment,1.081,1.52,0.0,7.83,0.0,,88.34,68.11,,,Visualizer
moment,1.307,1.57,0.0,8.09,0.0,,89.59,70.47,,,Visualizer
moment,1.484,1.66,0.0,8.31,0.0,,90.52,72.92,,,Visualizer
moment,1.711,1.64,0.0,8.51,0.0,,91.35,75.22,,,Visualizer
moment,1.936,1.71,0.0,8.56,0.0,,92.02,77.37,,,Visualizer
moment,2.114,1.85,0.0,8.57,0.0,,92.59,79.32,,,Visualizer
moment,2.341,1.88,0.0,8.61,0.0,,92.96,81.11,,,Visualizer
moment,2.518,1.96,0.0,8.53,0.0,,93.36,82.54,,,Visualizer
moment,2.747,2.04,0.0,8.49,0.0,,93.6,83.79,,,Visualizer
moment,2.971,2.11,0.0,8.38,0.0,,93.67,84.89,,,Visualizer
moment,3.196,2.24,0.0,8.34,0.0,,93.67,85.7,,,Visualizer
moment,3.374,2.31,0.0,8.25,0.0,,93.63,86.52,,,Visualizer
moment,3.602,2.44,0.0,8.12,0.0,,93.39,87.23,,,Visualizer
moment,3.78,2.58,0.0,8.04,0.0,,93.23,87.74,,,Visualizer
moment,4.007,2.68,0.0,7.94,0.0,,92.99,88.2,,,Visualizer
moment,4.231,2.92,0.0,7.72,0.0,,92.65,88.56,,,Visualizer
moment,4.42,3.1,0.0,7.43,0.0,,92.35,88.92,,,Visualizer
moment,4.636,3.3,0.0,7.01,0.0,,92.08,89.19,,,Visualizer
