information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-24T19:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3784ba92-9e66-4691-b6ec-516b5f5fd25d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.11,0.0,3.83,0.0,,91.29,89.85,,,Visualizer
moment,0.223,0.11,0.0,4.69,0.0,,91.05,90.09,,,Visualizer
moment,0.493,0.15,0.0,5.68,0.0,,90.96,90.08,,,Visualizer
moment,0.673,0.23,0.0,6.35,0.0,,90.86,90.05,,,Visualizer
moment,0.853,0.15,0.0,6.88,0.0,,90.59,90.19,,,Visualizer
moment,1.123,0.13,0.0,7.39,0.0,,90.2,90.21,,,Visualizer
moment,1.259,0.16,0.0,7.74,0.0,,89.44,90.19,,,Visualizer
moment,1.483,0.21,0.0,7.93,0.0,,88.78,90.19,,,Visualizer
moment,1.753,0.61,0.0,8.14,0.0,,88.09,90.25,,,Visualizer
moment,1.888,1.33,-1.3,8.31,-1.3,,87.61,90.34,,,Visualizer
moment,2.113,2.68,-6.7,7.71,-6.72,,87.31,90.21,,,Visualizer
moment,2.338,3.81,1.5,6.19,1.5,,87.44,90.1,,,Visualizer
moment,2.564,3.59,1.5,4.83,1.5,,87.51,90.02,,,Visualizer
moment,2.743,3.23,1.5,3.75,1.3,,87.64,89.92,,,Visualizer
moment,2.925,3.05,1.5,2.92,13.14,,87.7,89.78,,,Visualizer
moment,3.021,3.01,1.5,2.78,13.14,,87.77,89.76,,,Visualizer
moment,3.194,2.81,1.5,2.46,0.3,,87.87,89.66,,,Visualizer
moment,3.418,3.4,1.6,2.47,0.1,,87.96,89.61,,,Visualizer
moment,3.598,4.51,1.6,2.28,0.1,,88.19,89.52,,,Visualizer
moment,3.868,5.05,1.7,2.15,0.2,,88.29,89.45,,,Visualizer
moment,4.094,5.63,1.8,2.07,0.3,,88.45,89.47,,,Visualizer
moment,4.229,6.36,1.9,1.95,0.4,,88.71,89.47,,,Visualizer
moment,4.5,7.05,2.0,1.88,0.4,,88.81,89.5,,,Visualizer
moment,4.678,7.72,2.1,1.82,0.5,,89.01,89.54,,,Visualizer
moment,4.859,8.44,2.3,1.69,0.6,,89.37,89.52,,,Visualizer
moment,5.132,8.71,2.4,1.55,0.5,,89.57,89.52,,,Visualizer
moment,5.263,8.81,2.4,1.35,0.5,,89.7,89.48,,,Visualizer
moment,5.533,8.76,2.5,1.17,0.5,,89.9,89.49,,,Visualizer
moment,5.714,8.68,2.6,1.15,0.5,,90.13,89.54,,,Visualizer
moment,5.938,8.79,2.8,1.12,0.5,,90.39,89.5,,,Visualizer
moment,6.119,8.88,3.0,1.0,0.6,,90.52,89.54,,,Visualizer
moment,6.343,8.67,3.1,1.02,0.7,,90.62,89.58,,,Visualizer
moment,6.568,8.74,3.3,0.93,0.7,,90.76,89.58,,,Visualizer
moment,6.749,8.79,3.4,0.92,0.6,,91.02,89.62,,,Visualizer
moment,6.928,8.75,3.5,0.92,0.6,,91.09,89.61,,,Visualizer
moment,7.153,8.64,3.6,0.93,0.6,,91.25,89.54,,,Visualizer
moment,7.378,8.78,4.0,0.86,0.8,,91.39,89.6,,,Visualizer
moment,7.558,8.72,4.1,0.94,0.8,,91.45,89.64,,,Visualizer
moment,7.783,8.7,4.2,0.94,0.8,,91.59,89.65,,,Visualizer
moment,8.008,8.63,4.4,0.89,0.9,,91.72,89.66,,,Visualizer
moment,8.188,8.57,4.6,0.94,0.8,,91.75,89.65,,,Visualizer
moment,8.413,8.57,4.7,1.01,0.7,,91.89,89.65,,,Visualizer
moment,8.593,8.64,4.9,1.02,0.8,,92.02,89.69,,,Visualizer
moment,8.818,8.7,5.1,1.01,0.9,,92.12,89.73,,,Visualizer
moment,9.043,8.5,5.3,1.12,0.9,,92.12,89.77,,,Visualizer
moment,9.223,8.53,5.5,1.1,0.9,,92.15,89.75,,,Visualizer
moment,9.493,8.57,5.7,1.13,0.9,,92.39,89.75,,,Visualizer
moment,9.674,8.53,6.0,1.23,1.0,,92.25,89.69,,,Visualizer
moment,9.853,8.58,6.1,1.19,1.0,,92.32,89.73,,,Visualizer
moment,10.123,8.39,6.5,1.21,1.2,,92.25,89.8,,,Visualizer
moment,10.258,8.46,6.6,1.31,1.0,,92.15,89.75,,,Visualizer
moment,10.483,8.48,6.8,1.31,1.1,,92.15,89.83,,,Visualizer
moment,10.753,8.53,7.1,1.28,1.0,,92.02,89.82,,,Visualizer
moment,10.933,8.44,7.2,1.34,1.0,,91.85,89.83,,,Visualizer
moment,11.117,8.51,7.4,1.32,0.9,,91.79,89.88,,,Visualizer
moment,11.338,8.46,7.6,1.29,1.0,,91.65,89.82,,,Visualizer
moment,11.563,8.39,7.9,1.39,1.1,,91.52,89.88,,,Visualizer
moment,11.743,8.55,8.1,1.29,1.0,,91.39,89.9,,,Visualizer
moment,11.923,8.31,8.2,1.4,1.0,,91.45,89.88,,,Visualizer
moment,12.193,8.48,8.6,1.39,1.1,,91.32,89.96,,,Visualizer
moment,12.373,8.4,8.7,1.36,1.1,,91.36,89.92,,,Visualizer
moment,12.553,8.4,9.0,1.44,1.1,,91.16,89.97,,,Visualizer
moment,12.779,8.44,9.2,1.44,1.1,,91.22,89.93,,,Visualizer
moment,13.003,8.39,9.5,1.43,1.2,,91.12,89.96,,,Visualizer
moment,13.183,8.43,9.7,1.45,1.1,,91.29,89.95,,,Visualizer
moment,13.408,8.41,9.9,1.48,1.1,,91.36,90.04,,,Visualizer
moment,13.588,8.42,10.2,1.44,1.2,,91.42,90.03,,,Visualizer
moment,13.813,8.44,10.5,1.49,1.3,,91.39,90.04,,,Visualizer
moment,14.039,8.4,10.8,1.46,1.3,,91.45,90.06,,,Visualizer
moment,14.218,8.27,10.9,1.5,1.2,,91.42,90.08,,,Visualizer
moment,14.443,8.44,11.2,1.54,1.2,,91.55,90.02,,,Visualizer
moment,14.669,8.46,11.4,1.47,1.1,,91.52,90.04,,,Visualizer
moment,14.849,8.3,10.9,1.57,0.3,,91.62,90.05,,,Visualizer
moment,15.073,8.39,9.5,1.53,-1.3,,91.62,90.05,,,Visualizer
moment,15.298,8.39,12.6,1.61,1.61,,91.52,90.04,,,Visualizer
moment,15.478,8.44,13.5,1.55,2.31,,91.59,90.0,,,Visualizer
moment,15.748,8.36,13.8,1.54,2.41,,91.65,90.08,,,Visualizer
moment,15.884,8.4,14.0,1.61,3.11,,91.52,90.11,,,Visualizer
moment,16.108,8.46,14.3,1.55,4.82,,91.65,90.07,,,Visualizer
moment,16.378,8.36,14.6,1.63,1.2,,91.55,90.07,,,Visualizer
moment,16.514,8.52,14.8,1.5,1.3,,91.52,90.06,,,Visualizer
moment,16.738,8.06,15.0,1.61,1.2,,91.59,90.09,,,Visualizer
moment,17.053,8.48,15.5,1.59,1.2,,91.65,90.16,,,Visualizer
moment,17.188,8.46,15.6,1.6,1.2,,91.69,90.09,,,Visualizer
moment,17.413,8.39,15.8,1.63,1.2,,91.55,90.1,,,Visualizer
moment,17.548,8.51,16.1,1.62,1.2,,91.72,90.19,,,Visualizer
moment,17.818,8.47,16.4,1.65,1.3,,91.65,90.18,,,Visualizer
moment,17.997,8.41,16.7,1.63,1.3,,91.72,90.21,,,Visualizer
moment,18.178,8.38,16.9,1.61,1.3,,91.75,90.12,,,Visualizer
moment,18.402,8.43,17.1,1.63,1.4,,91.69,90.15,,,Visualizer
moment,18.628,8.46,17.4,1.62,1.3,,91.82,90.18,,,Visualizer
moment,18.853,8.48,17.7,1.58,1.3,,91.59,90.16,,,Visualizer
moment,19.033,8.27,17.9,1.59,1.2,,91.79,90.15,,,Visualizer
moment,19.215,8.21,18.1,1.62,1.2,,91.72,90.12,,,Visualizer
moment,19.438,8.5,18.5,1.67,1.2,,91.79,90.2,,,Visualizer
moment,19.663,8.46,18.6,1.6,1.2,,91.75,90.22,,,Visualizer
moment,19.843,8.23,18.9,1.68,1.2,,91.99,90.14,,,Visualizer
moment,20.068,8.45,19.3,1.64,1.3,,91.82,90.17,,,Visualizer
moment,20.293,8.26,19.4,1.66,1.3,,91.89,90.26,,,Visualizer
moment,20.563,8.46,19.8,1.7,1.2,,91.92,90.23,,,Visualizer
moment,20.743,8.49,20.0,1.62,1.2,,91.95,90.15,,,Visualizer
moment,20.923,8.28,20.2,1.7,1.2,,92.02,90.17,,,Visualizer
moment,21.103,8.46,20.5,1.68,1.2,,91.92,90.25,,,Visualizer
moment,21.373,8.37,20.8,1.68,1.3,,91.92,90.27,,,Visualizer
moment,21.508,8.47,20.9,1.71,1.2,,92.05,90.21,,,Visualizer
moment,21.733,8.45,21.2,1.69,1.2,,92.05,90.33,,,Visualizer
moment,22.003,8.48,21.6,1.65,1.4,,91.99,90.24,,,Visualizer
moment,22.182,8.41,21.7,1.7,1.2,,91.92,90.19,,,Visualizer
moment,22.363,8.44,22.1,1.65,1.3,,92.15,90.27,,,Visualizer
moment,22.588,8.38,22.3,1.66,1.2,,92.12,90.25,,,Visualizer
moment,22.813,8.42,22.5,1.67,1.1,,92.12,90.26,,,Visualizer
moment,22.993,8.4,22.9,1.68,1.3,,91.99,90.26,,,Visualizer
moment,23.173,8.46,23.1,1.72,1.2,,91.99,90.21,,,Visualizer
moment,23.442,8.39,23.3,1.72,1.2,,92.02,90.23,,,Visualizer
moment,23.623,8.41,23.6,1.68,1.3,,92.19,90.3,,,Visualizer
moment,23.848,8.25,24.0,1.76,1.3,,92.15,90.27,,,Visualizer
moment,24.162,8.34,24.4,1.76,1.3,,92.25,90.2,,,Visualizer
moment,24.252,8.49,24.4,1.76,1.3,,92.12,90.22,,,Visualizer
moment,24.435,8.47,24.7,1.74,1.4,,92.09,90.25,,,Visualizer
moment,24.658,8.4,25.1,1.73,1.4,,91.99,90.29,,,Visualizer
moment,24.839,8.47,25.3,1.74,1.4,,92.15,90.32,,,Visualizer
moment,25.063,8.46,25.6,1.78,1.4,,92.15,90.26,,,Visualizer
moment,25.287,8.42,25.9,1.76,1.3,,92.15,90.32,,,Visualizer
moment,25.562,8.34,26.3,1.77,1.4,,92.12,90.39,,,Visualizer
