information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-17T14:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4ec1cc0-ef0d-4ded-b60b-57c5438ad2fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.67,0.0,4.07,0.0,,92.84,89.81,,,Visualizer
moment,0.449,0.64,0.0,4.07,0.0,,89.71,89.97,,,Visualizer
moment,0.719,0.71,0.0,4.06,0.0,,88.39,89.98,,,Visualizer
moment,0.943,0.65,0.0,4.04,0.0,,88.56,90.03,,,Visualizer
moment,1.213,0.61,0.0,4.01,0.0,,88.92,90.02,,,Visualizer
moment,1.44,0.65,0.0,4.0,0.0,,89.35,89.99,,,Visualizer
moment,1.708,0.69,0.0,4.01,0.0,,89.71,90.09,,,Visualizer
moment,1.979,0.69,0.0,3.98,0.0,,90.34,90.21,,,Visualizer
moment,2.203,0.68,0.0,4.01,0.0,,90.67,90.35,,,Visualizer
moment,2.474,0.72,0.0,4.0,0.0,,91.04,90.44,,,Visualizer
moment,2.698,0.82,0.0,4.04,0.0,,91.1,90.61,,,Visualizer
moment,2.969,0.94,0.0,4.03,0.0,,91.37,90.76,,,Visualizer
moment,3.194,1.02,0.0,4.04,0.0,,91.43,90.93,,,Visualizer
moment,3.462,1.08,0.0,4.05,0.0,,91.4,91.16,,,Visualizer
moment,3.689,1.18,0.0,4.0,0.0,,91.43,91.39,,,Visualizer
moment,3.958,1.24,0.0,4.0,0.0,,91.5,91.5,,,Visualizer
moment,4.228,1.33,0.0,3.98,0.0,,91.34,91.58,,,Visualizer
moment,4.453,1.5,0.0,4.02,0.0,,91.3,91.73,,,Visualizer
moment,4.724,1.65,0.0,4.04,0.0,,91.14,91.83,,,Visualizer
moment,4.948,1.75,0.0,4.02,0.0,,91.14,91.86,,,Visualizer
moment,5.219,1.87,0.0,4.04,0.0,,90.97,91.88,,,Visualizer
moment,5.444,2.03,0.0,3.99,0.0,,90.8,91.95,,,Visualizer
moment,5.759,2.22,0.0,3.98,0.0,,90.61,92.02,,,Visualizer
moment,5.939,2.46,0.0,3.98,0.0,,90.27,91.94,,,Visualizer
moment,6.254,2.6,0.0,4.06,0.0,,90.17,91.84,,,Visualizer
moment,6.523,2.84,0.0,4.07,0.0,,90.07,91.79,,,Visualizer
moment,6.704,3.05,0.0,4.1,0.0,,90.11,91.78,,,Visualizer
moment,7.017,3.43,0.0,4.11,0.0,,90.11,91.73,,,Visualizer
moment,7.198,3.89,0.0,4.11,0.0,,90.14,91.65,,,Visualizer
moment,7.468,4.53,0.0,4.03,0.0,,90.04,91.52,,,Visualizer
moment,7.693,5.16,0.0,3.74,0.0,,89.98,91.5,,,Visualizer
moment,7.966,5.61,0.0,3.45,0.0,,90.04,91.5,,,Visualizer
moment,8.233,6.01,0.1,3.2,0.1,,89.98,91.41,,,Visualizer
moment,8.457,6.52,0.3,2.91,0.29,,89.78,91.42,,,Visualizer
