information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-23T07:18:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,19.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7806ce3-202a-4d4f-bfc0-fe8f45918784,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.309,0.28,0.0,3.64,0.0,,88.27,85.39,,,Visualizer
moment,0.559,0.26,0.0,3.7,0.0,,87.61,85.65,,,Visualizer
moment,0.817,0.26,0.0,3.76,0.0,,87.28,85.85,,,Visualizer
moment,1.049,0.35,0.0,3.8,0.0,,87.48,86.03,,,Visualizer
moment,1.302,0.38,0.0,3.92,0.0,,87.9,86.4,,,Visualizer
moment,1.557,0.42,0.0,3.89,0.0,,88.3,86.72,,,Visualizer
moment,1.831,0.41,0.0,3.88,0.0,,88.69,87.0,,,Visualizer
moment,2.049,0.43,0.0,3.95,0.0,,88.89,87.36,,,Visualizer
moment,2.302,0.44,0.0,3.97,0.0,,89.12,87.67,,,Visualizer
moment,2.548,0.45,0.0,4.01,0.0,,89.38,87.92,,,Visualizer
moment,2.803,0.52,0.0,4.07,0.0,,89.45,88.14,,,Visualizer
moment,3.053,0.55,0.0,4.09,0.0,,89.61,88.38,,,Visualizer
moment,3.297,0.57,0.0,4.04,0.0,,89.41,88.75,,,Visualizer
moment,3.551,0.64,0.0,4.02,0.0,,89.12,88.98,,,Visualizer
moment,3.798,0.69,0.0,3.98,0.0,,88.72,89.16,,,Visualizer
moment,4.047,0.77,0.0,3.96,0.0,,88.13,89.33,,,Visualizer
moment,4.3,0.88,0.0,3.97,0.0,,87.8,89.5,,,Visualizer
moment,4.554,0.96,0.1,4.0,0.1,,87.35,89.55,,,Visualizer
moment,4.798,1.07,0.29,3.99,0.29,,87.25,89.63,,,Visualizer
moment,5.049,1.21,1.06,4.0,1.08,,87.05,89.66,,,Visualizer
moment,5.3,1.3,1.88,4.02,1.91,,87.09,89.66,,,Visualizer
moment,5.548,1.32,2.54,4.05,2.47,,87.02,89.52,,,Visualizer
moment,5.798,1.37,3.18,4.02,2.93,,86.96,89.53,,,Visualizer
moment,6.047,1.46,4.26,3.98,3.25,,86.86,89.56,,,Visualizer
moment,6.301,1.47,4.64,4.01,3.44,,86.79,89.49,,,Visualizer
moment,6.547,1.42,6.33,4.01,3.84,,86.63,89.49,,,Visualizer
moment,6.801,1.43,7.08,4.04,3.96,,86.66,89.44,,,Visualizer
moment,7.05,1.44,8.26,4.05,4.06,,86.66,89.34,,,Visualizer
moment,7.363,1.42,9.43,4.03,3.98,,86.47,89.34,,,Visualizer
moment,7.549,1.45,10.73,4.03,4.14,,86.57,89.3,,,Visualizer
moment,7.806,1.47,11.45,3.98,4.02,,86.54,89.24,,,Visualizer
moment,8.058,1.47,12.26,4.03,4.06,,86.5,89.3,,,Visualizer
moment,8.299,1.42,13.03,4.0,4.0,,86.54,89.21,,,Visualizer
moment,8.548,1.48,14.24,4.01,4.0,,86.54,89.09,,,Visualizer
moment,8.797,1.46,15.02,4.05,3.98,,86.57,89.21,,,Visualizer
