information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-28T09:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/feda69ac-2413-44d0-b74a-d701feb4bd9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.222,0.4,0.0,3.63,0.0,,86.53,83.04,,,Visualizer
moment,0.447,0.45,0.0,4.24,0.0,,85.48,83.27,,,Visualizer
moment,0.716,0.48,0.0,4.94,0.0,,82.29,83.33,,,Visualizer
moment,0.94,0.54,0.0,5.55,0.0,,81.9,83.35,,,Visualizer
moment,1.303,0.66,0.0,5.95,0.0,,82.19,83.46,,,Visualizer
moment,1.435,0.8,0.0,6.24,0.0,,82.74,83.55,,,Visualizer
moment,1.708,0.87,0.0,6.48,0.0,,83.39,83.53,,,Visualizer
moment,1.979,0.85,0.0,6.67,0.0,,83.94,83.57,,,Visualizer
moment,2.201,0.84,0.0,6.83,0.0,,84.43,83.76,,,Visualizer
moment,2.475,0.83,0.0,6.9,0.0,,84.95,83.99,,,Visualizer
moment,2.698,0.81,0.0,6.96,0.0,,85.25,84.12,,,Visualizer
moment,2.975,0.87,0.0,7.03,0.0,,85.61,84.35,,,Visualizer
moment,3.238,0.99,-0.1,7.04,-0.1,,85.61,84.6,,,Visualizer
moment,3.46,1.19,-0.1,7.03,-0.1,,85.61,84.7,,,Visualizer
moment,3.686,1.41,0.0,6.98,0.0,,85.64,84.77,,,Visualizer
moment,3.959,1.64,0.0,6.93,0.0,,85.57,84.87,,,Visualizer
moment,4.227,1.85,0.0,6.89,0.0,,85.57,84.94,,,Visualizer
moment,4.455,2.09,0.0,6.82,0.0,,85.31,84.96,,,Visualizer
