information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2021-07-09T13:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/880186dc-4379-4039-b694-e70a317338d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.23,0.0,3.98,0.0,,91.95,90.55,,,Visualizer
moment,0.269,0.15,0.0,4.14,0.0,,90.62,90.8,,,Visualizer
moment,0.538,0.27,0.0,4.25,0.0,,88.91,90.81,,,Visualizer
moment,0.764,0.31,0.0,4.32,0.0,,89.07,90.75,,,Visualizer
moment,1.033,0.22,0.0,4.37,0.0,,89.14,90.8,,,Visualizer
moment,1.258,0.22,0.0,4.44,0.0,,89.11,90.83,,,Visualizer
moment,1.528,0.29,0.0,4.43,0.0,,89.37,90.69,,,Visualizer
moment,1.754,0.29,0.0,4.43,0.0,,89.5,90.44,,,Visualizer
moment,2.023,0.24,0.0,4.55,0.0,,89.73,90.3,,,Visualizer
moment,2.249,0.28,0.0,5.03,0.0,,89.8,90.4,,,Visualizer
moment,2.52,0.39,0.0,5.5,0.0,,90.13,90.42,,,Visualizer
moment,2.788,0.46,0.0,5.91,0.0,,90.13,90.52,,,Visualizer
moment,3.013,0.44,0.0,6.21,0.0,,90.16,90.69,,,Visualizer
moment,3.283,0.47,0.0,6.48,0.0,,90.09,90.82,,,Visualizer
moment,3.508,0.52,0.0,6.67,0.0,,90.13,90.86,,,Visualizer
moment,3.778,0.63,0.0,6.82,0.0,,90.06,90.93,,,Visualizer
moment,4.003,0.75,0.0,6.86,0.0,,90.36,90.99,,,Visualizer
moment,4.273,0.87,0.0,6.87,0.0,,90.36,91.04,,,Visualizer
moment,4.544,1.05,0.0,6.9,0.0,,90.79,91.03,,,Visualizer
moment,4.768,1.27,0.0,6.86,0.0,,91.05,91.01,,,Visualizer
moment,5.039,1.51,0.0,6.79,0.0,,91.29,91.12,,,Visualizer
moment,5.263,1.77,0.0,6.74,0.0,,91.52,91.13,,,Visualizer
moment,5.533,1.98,0.0,6.61,0.0,,91.92,91.2,,,Visualizer
moment,5.758,2.22,0.0,6.52,0.0,,91.99,91.17,,,Visualizer
moment,6.028,2.51,0.0,6.51,0.0,,91.86,91.27,,,Visualizer
moment,6.254,2.86,0.0,6.37,0.0,,91.82,91.41,,,Visualizer
moment,6.523,3.31,0.0,6.21,0.0,,91.69,91.42,,,Visualizer
moment,6.748,3.92,0.0,6.1,0.0,,91.49,91.5,,,Visualizer
moment,7.018,4.76,0.0,5.92,0.0,,91.42,91.57,,,Visualizer
moment,7.333,5.82,0.0,5.75,0.0,,91.52,91.58,,,Visualizer
moment,7.513,7.09,0.0,5.5,0.0,,91.45,91.64,,,Visualizer
moment,7.783,8.4,0.0,5.16,0.0,,91.39,91.69,,,Visualizer
moment,8.008,9.43,0.2,4.57,0.18,,91.19,91.57,,,Visualizer
moment,8.278,9.76,0.4,3.91,0.37,,91.19,91.54,,,Visualizer
moment,8.593,9.65,0.6,3.31,0.55,,91.12,91.53,,,Visualizer
moment,8.773,9.46,0.6,2.8,0.55,,90.96,91.48,,,Visualizer
moment,9.043,9.25,1.1,2.39,0.83,,90.79,91.55,,,Visualizer
moment,9.268,9.06,1.3,2.04,0.83,,90.86,91.53,,,Visualizer
moment,9.538,8.95,1.6,1.75,1.01,,90.56,91.52,,,Visualizer
moment,9.763,8.79,1.8,1.59,1.1,,90.52,91.46,,,Visualizer
moment,10.034,8.78,2.0,1.41,0.74,,90.39,91.46,,,Visualizer
moment,10.258,8.67,2.2,1.29,1.01,,90.39,91.46,,,Visualizer
moment,10.528,8.64,2.3,1.24,0.64,,90.32,91.43,,,Visualizer
moment,10.753,8.68,2.5,1.16,0.64,,90.16,91.39,,,Visualizer
moment,11.023,8.64,2.8,1.09,0.83,,90.0,91.41,,,Visualizer
moment,11.293,8.61,2.9,1.08,0.83,,89.86,91.4,,,Visualizer
moment,11.518,8.58,3.1,1.01,0.74,,89.77,91.36,,,Visualizer
moment,11.788,8.48,3.4,1.03,0.83,,89.66,91.32,,,Visualizer
moment,12.013,8.56,3.5,0.98,0.83,,89.6,91.23,,,Visualizer
moment,12.286,8.44,3.8,1.01,0.83,,89.47,91.34,,,Visualizer
moment,12.553,8.5,4.0,0.97,0.83,,89.4,91.36,,,Visualizer
moment,12.778,8.34,4.1,1.0,0.74,,89.3,91.26,,,Visualizer
moment,13.003,8.4,4.3,0.97,0.83,,89.37,91.2,,,Visualizer
moment,13.272,8.27,4.6,1.01,0.83,,89.17,91.19,,,Visualizer
moment,13.545,8.31,4.8,1.01,0.83,,89.14,91.17,,,Visualizer
moment,13.768,8.24,5.0,1.0,0.83,,89.11,91.19,,,Visualizer
moment,14.038,8.15,5.2,1.06,0.92,,89.11,91.2,,,Visualizer
moment,14.263,8.12,5.5,1.04,0.92,,88.91,91.13,,,Visualizer
moment,14.533,8.07,5.8,1.13,1.01,,89.11,91.07,,,Visualizer
moment,14.758,8.05,6.1,1.15,1.1,,89.11,91.06,,,Visualizer
moment,15.027,8.02,6.3,1.16,1.1,,89.17,91.02,,,Visualizer
moment,15.253,7.99,6.6,1.18,1.1,,89.14,90.99,,,Visualizer
moment,15.528,7.89,6.8,1.24,1.19,,89.24,91.0,,,Visualizer
moment,15.792,7.87,7.3,1.26,1.1,,89.37,91.01,,,Visualizer
moment,16.019,7.84,7.8,1.28,1.38,,89.43,90.93,,,Visualizer
moment,16.288,7.74,7.9,1.32,1.29,,89.54,90.96,,,Visualizer
moment,16.558,7.77,8.3,1.37,1.38,,89.77,90.88,,,Visualizer
moment,16.782,7.72,8.6,1.39,1.47,,90.03,90.92,,,Visualizer
moment,17.008,7.64,9.0,1.41,1.19,,90.13,90.83,,,Visualizer
moment,17.278,7.58,9.3,1.46,1.38,,90.32,90.77,,,Visualizer
moment,17.547,7.56,9.9,1.48,1.56,,90.69,90.79,,,Visualizer
moment,17.779,7.52,10.2,1.54,1.56,,90.82,90.78,,,Visualizer
