information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-30T03:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,la pila & neighbours,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,135,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6e67060-5939-4f73-a717-f1d177dc13a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.11,0.0,3.38,0.0,,92.96,89.98,,,Visualizer
moment,0.449,0.22,0.0,4.44,0.0,,90.55,90.19,,,Visualizer
moment,0.718,0.37,0.0,5.34,0.0,,87.45,90.18,,,Visualizer
moment,0.943,0.49,0.0,6.1,0.0,,87.45,90.08,,,Visualizer
moment,1.214,0.76,0.0,6.55,0.0,,88.23,90.14,,,Visualizer
moment,1.439,1.11,0.0,6.68,0.0,,89.19,90.18,,,Visualizer
moment,1.754,1.12,0.0,6.74,0.0,,89.98,90.14,,,Visualizer
moment,1.934,1.08,0.0,6.76,0.0,,90.55,90.08,,,Visualizer
moment,2.25,1.09,0.0,6.76,0.0,,90.88,90.16,,,Visualizer
moment,2.474,1.12,0.0,6.73,0.0,,91.21,90.2,,,Visualizer
moment,2.699,1.07,0.0,6.83,0.0,,91.25,90.38,,,Visualizer
moment,3.014,1.1,0.0,6.78,0.0,,91.15,90.44,,,Visualizer
moment,3.193,1.1,0.0,6.75,0.0,,91.18,90.52,,,Visualizer
moment,3.509,1.13,0.0,6.68,0.0,,90.98,90.73,,,Visualizer
moment,3.735,1.21,0.0,6.49,0.0,,90.88,90.81,,,Visualizer
moment,4.003,1.25,0.0,6.23,0.0,,90.78,90.87,,,Visualizer
moment,4.184,1.29,0.0,5.95,0.0,,90.85,90.95,,,Visualizer
moment,4.454,1.32,0.0,5.62,0.0,,90.85,91.01,,,Visualizer
moment,4.813,1.34,0.0,5.25,0.0,,90.85,91.08,,,Visualizer
moment,4.949,1.37,0.0,4.74,0.0,,90.78,91.06,,,Visualizer
moment,5.265,1.37,0.0,4.33,0.0,,90.81,91.04,,,Visualizer
moment,5.444,1.38,0.0,3.8,0.0,,90.78,91.13,,,Visualizer
moment,5.758,1.41,0.0,3.4,0.0,,90.65,91.15,,,Visualizer
moment,5.938,1.37,0.0,3.04,0.0,,90.32,91.11,,,Visualizer
moment,6.253,1.4,0.0,2.66,0.0,,90.28,91.16,,,Visualizer
moment,6.434,1.39,0.0,2.27,0.0,,90.21,91.17,,,Visualizer
moment,6.705,1.36,0.0,1.92,0.0,,90.12,91.2,,,Visualizer
moment,6.974,1.32,0.0,1.72,0.0,,90.12,91.11,,,Visualizer
moment,7.199,1.33,0.0,1.4,0.0,,90.08,91.12,,,Visualizer
moment,7.513,1.25,0.0,1.09,0.0,,89.82,91.12,,,Visualizer
moment,7.693,1.17,0.0,0.95,0.0,,89.88,91.06,,,Visualizer
moment,8.008,1.22,0.0,0.8,0.0,,89.92,91.06,,,Visualizer
moment,8.189,1.16,0.0,0.69,0.0,,89.85,91.05,,,Visualizer
moment,8.504,1.18,0.0,0.62,0.0,,89.75,90.98,,,Visualizer
moment,8.728,1.17,0.0,0.49,0.0,,89.75,91.02,,,Visualizer
moment,8.953,1.12,0.0,0.52,0.0,,89.72,91.07,,,Visualizer
moment,9.224,1.17,0.0,0.42,0.0,,89.72,91.03,,,Visualizer
moment,9.493,1.14,0.0,0.36,0.0,,89.75,90.96,,,Visualizer
moment,9.763,1.18,0.0,0.39,0.0,,89.65,90.96,,,Visualizer
moment,9.943,1.2,0.0,0.31,0.0,,89.52,90.94,,,Visualizer
moment,10.258,1.16,0.0,0.25,0.0,,89.49,90.86,,,Visualizer
moment,10.438,1.11,0.0,0.19,0.0,,89.52,90.9,,,Visualizer
moment,10.753,1.13,0.0,0.29,0.0,,89.55,90.82,,,Visualizer
moment,10.933,1.18,0.0,0.24,0.0,,89.45,90.77,,,Visualizer
moment,11.203,1.09,0.0,0.18,0.0,,89.42,90.82,,,Visualizer
moment,11.429,1.11,0.0,0.28,0.0,,89.32,90.83,,,Visualizer
moment,11.698,1.18,0.0,0.23,0.0,,89.32,90.76,,,Visualizer
moment,12.013,1.15,0.0,0.18,0.0,,89.16,90.72,,,Visualizer
