information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / z,text
meta,,,,,,,,,Date,2022-01-15T17:55:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc4feca3-f0cc-4aed-9fbe-7f21ae976cf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.52,0.0,3.89,0.0,,86.73,83.36,,,Visualizer
moment,0.225,0.72,0.0,4.58,0.0,,85.33,83.63,,,Visualizer
moment,0.494,0.91,0.0,5.17,0.0,,86.34,83.78,,,Visualizer
moment,0.809,0.94,0.0,5.59,0.0,,87.61,84.0,,,Visualizer
moment,0.989,0.91,0.0,5.87,0.0,,88.53,84.33,,,Visualizer
moment,1.214,0.87,0.0,6.07,0.0,,88.93,84.58,,,Visualizer
moment,1.484,0.85,0.0,6.28,0.0,,88.99,84.78,,,Visualizer
moment,1.799,0.79,0.0,6.41,0.0,,88.76,85.19,,,Visualizer
moment,1.979,0.75,0.0,6.56,0.0,,88.6,85.6,,,Visualizer
moment,2.249,0.8,0.0,6.64,0.0,,88.14,85.94,,,Visualizer
moment,2.474,0.88,0.0,6.69,0.0,,88.01,86.24,,,Visualizer
moment,2.749,0.96,0.0,6.81,0.0,,87.71,86.42,,,Visualizer
moment,2.97,1.11,0.0,6.84,0.0,,87.74,86.47,,,Visualizer
moment,3.239,1.28,0.0,6.93,0.0,,87.48,86.48,,,Visualizer
moment,3.554,1.53,0.0,6.99,0.0,,87.16,86.58,,,Visualizer
moment,3.734,1.77,0.0,7.0,0.0,,86.96,86.65,,,Visualizer
moment,3.96,2.13,0.0,6.91,0.0,,87.16,86.61,,,Visualizer
moment,4.229,2.47,0.0,6.59,0.0,,87.55,86.71,,,Visualizer
moment,4.499,2.7,0.0,6.15,0.0,,87.78,86.63,,,Visualizer
moment,4.724,2.99,0.0,5.5,0.0,,87.91,86.57,,,Visualizer
moment,5.039,3.24,0.0,4.68,0.0,,88.17,86.64,,,Visualizer
moment,5.219,3.21,0.0,3.94,0.0,,88.23,86.71,,,Visualizer
moment,5.489,3.21,0.0,3.27,0.0,,88.27,86.69,,,Visualizer
moment,5.804,3.21,0.0,2.71,0.0,,88.27,86.7,,,Visualizer
moment,5.984,3.17,0.0,2.24,0.0,,88.37,86.7,,,Visualizer
moment,6.209,3.15,0.0,1.8,0.0,,88.3,86.7,,,Visualizer
moment,6.479,3.11,0.0,1.51,0.0,,88.17,86.69,,,Visualizer
moment,6.749,3.09,0.0,1.26,0.0,,88.04,86.65,,,Visualizer
moment,6.974,3.05,0.0,1.03,0.0,,88.04,86.67,,,Visualizer
moment,7.244,3.03,0.0,0.92,0.0,,87.94,86.69,,,Visualizer
moment,7.469,3.09,0.0,0.73,0.0,,87.88,86.64,,,Visualizer
moment,7.739,3.01,0.0,0.68,0.0,,87.91,86.65,,,Visualizer
moment,7.964,3.09,0.0,0.55,0.0,,87.78,86.62,,,Visualizer
moment,8.239,2.98,0.1,0.51,0.1,,87.68,86.58,,,Visualizer
moment,8.459,3.02,0.1,0.45,0.1,,87.71,86.57,,,Visualizer
moment,8.775,3.03,0.1,0.39,0.1,,87.61,86.5,,,Visualizer
moment,8.999,3.0,0.1,0.39,0.1,,87.52,86.5,,,Visualizer
moment,9.224,3.08,0.2,0.31,0.1,,87.35,86.43,,,Visualizer
moment,9.494,2.94,0.1,0.41,0.0,,87.38,86.49,,,Visualizer
moment,9.764,3.25,0.2,0.39,0.1,,87.16,86.47,,,Visualizer
moment,10.084,3.27,0.3,0.31,0.2,,87.02,86.39,,,Visualizer
moment,10.216,3.05,0.3,0.24,0.1,,87.06,86.43,,,Visualizer
moment,10.484,2.93,0.4,0.28,0.3,,86.93,86.42,,,Visualizer
moment,10.754,3.03,0.5,0.26,0.3,,86.8,86.31,,,Visualizer
moment,10.979,3.0,0.6,0.25,0.4,,86.86,86.34,,,Visualizer
moment,11.249,2.98,0.7,0.27,0.4,,86.83,86.3,,,Visualizer
moment,11.474,3.05,0.7,0.22,0.3,,86.7,86.28,,,Visualizer
moment,11.744,2.94,0.8,0.28,0.3,,86.6,86.28,,,Visualizer
moment,11.969,3.03,0.8,0.24,0.2,,86.6,86.16,,,Visualizer
moment,12.239,2.97,0.9,0.3,0.2,,86.5,86.2,,,Visualizer
moment,12.464,3.04,1.0,0.25,0.3,,86.5,86.21,,,Visualizer
moment,12.734,2.98,1.1,0.31,0.3,,86.24,86.18,,,Visualizer
moment,13.004,3.03,1.2,0.25,0.3,,86.21,86.11,,,Visualizer
moment,13.229,2.96,1.2,0.31,0.3,,86.14,86.14,,,Visualizer
moment,13.499,3.0,1.4,0.35,0.4,,86.14,86.11,,,Visualizer
moment,13.724,3.03,1.4,0.31,0.3,,85.95,85.97,,,Visualizer
moment,13.997,2.97,1.6,0.36,0.4,,85.82,85.99,,,Visualizer
moment,14.221,3.0,1.7,0.39,0.5,,85.75,86.04,,,Visualizer
moment,14.489,3.05,1.8,0.34,0.5,,85.85,86.02,,,Visualizer
moment,14.804,2.98,2.1,0.38,0.6,,85.75,86.0,,,Visualizer
moment,14.984,2.97,2.1,0.42,0.5,,85.59,86.02,,,Visualizer
moment,15.256,2.99,2.2,0.44,0.5,,85.46,85.94,,,Visualizer
moment,15.478,3.01,2.3,0.45,0.5,,85.53,85.98,,,Visualizer
moment,15.749,2.99,2.5,0.47,0.5,,85.37,85.98,,,Visualizer
moment,15.974,3.01,2.6,0.47,0.5,,85.33,85.96,,,Visualizer
moment,16.244,2.99,2.8,0.51,0.6,,85.2,85.89,,,Visualizer
moment,16.469,3.01,2.9,0.51,0.6,,85.14,85.91,,,Visualizer
moment,16.739,2.98,3.1,0.56,0.6,,85.01,85.87,,,Visualizer
moment,16.964,2.98,3.3,0.59,0.7,,84.95,85.9,,,Visualizer
moment,17.237,3.0,3.5,0.61,0.7,,84.78,85.87,,,Visualizer
moment,17.459,3.0,3.6,0.62,0.7,,84.82,85.87,,,Visualizer
moment,17.639,2.99,3.8,0.66,0.7,,84.69,85.85,,,Visualizer
moment,17.909,3.11,4.0,0.8,0.7,,84.62,85.84,,,Visualizer
moment,18.184,3.52,4.2,1.0,0.8,,84.43,85.85,,,Visualizer
moment,18.403,4.08,4.4,1.23,0.8,,84.36,85.81,,,Visualizer
moment,18.629,4.74,4.6,1.45,0.8,,84.27,85.79,,,Visualizer
moment,18.9,5.47,5.0,1.63,1.0,,84.27,85.83,,,Visualizer
moment,19.124,6.21,5.2,1.83,1.0,,84.49,85.84,,,Visualizer
moment,19.439,7.18,5.7,2.03,1.3,,84.88,85.82,,,Visualizer
moment,19.664,8.09,6.0,1.94,1.4,,85.62,85.89,,,Visualizer
moment,19.889,7.96,6.3,1.94,1.4,,86.14,85.86,,,Visualizer
moment,20.161,8.09,6.9,1.93,1.7,,86.93,85.8,,,Visualizer
moment,20.429,8.08,7.5,1.87,1.8,,87.68,85.78,,,Visualizer
moment,20.654,7.97,7.8,1.87,1.8,,88.53,85.78,,,Visualizer
