information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-24T21:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/129b2ebc-43f9-464d-9f91-aef6661cc4a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.248,0.52,0.0,3.88,0.0,,94.76,90.86,,,Visualizer
moment,0.452,0.58,0.0,3.92,0.0,,94.18,91.18,,,Visualizer
moment,0.651,0.61,0.0,3.91,0.0,,92.35,91.19,,,Visualizer
moment,0.847,0.67,0.0,3.94,0.0,,91.98,91.1,,,Visualizer
moment,1.047,0.72,0.0,4.06,0.0,,92.59,91.1,,,Visualizer
moment,1.3,0.74,0.0,4.04,0.0,,93.3,91.11,,,Visualizer
moment,1.503,0.8,0.0,3.99,0.0,,94.01,91.13,,,Visualizer
moment,1.698,0.75,0.0,3.99,0.0,,94.76,91.15,,,Visualizer
moment,1.901,0.74,0.0,3.97,0.0,,95.3,91.11,,,Visualizer
moment,2.148,0.78,0.0,3.97,0.0,,95.75,90.99,,,Visualizer
moment,2.294,0.81,0.0,4.01,0.0,,96.38,90.92,,,Visualizer
moment,2.548,0.84,0.0,3.97,0.0,,96.82,90.85,,,Visualizer
moment,2.748,0.87,0.0,4.0,0.0,,97.11,91.12,,,Visualizer
moment,2.948,0.89,0.0,4.04,0.0,,97.42,91.7,,,Visualizer
moment,3.153,0.88,0.0,4.06,0.0,,97.77,92.26,,,Visualizer
moment,3.398,0.94,0.0,4.07,0.0,,98.05,92.87,,,Visualizer
moment,3.545,1.0,0.0,4.08,0.0,,98.43,93.34,,,Visualizer
moment,3.799,0.99,0.0,4.1,0.0,,98.75,93.85,,,Visualizer
moment,3.994,1.03,0.0,4.08,0.0,,99.07,94.25,,,Visualizer
moment,4.194,1.01,0.0,4.04,0.0,,99.43,94.57,,,Visualizer
moment,4.394,0.97,0.0,4.04,0.0,,99.64,94.91,,,Visualizer
moment,4.647,0.98,0.0,4.0,0.0,,99.64,95.24,,,Visualizer
moment,4.795,0.89,0.0,4.05,0.0,,99.64,95.44,,,Visualizer
moment,5.072,0.88,0.0,4.0,0.0,,99.68,95.68,,,Visualizer
moment,5.245,0.98,0.0,3.96,0.0,,99.53,95.96,,,Visualizer
moment,5.447,0.96,0.0,4.01,0.0,,99.53,96.23,,,Visualizer
moment,5.646,1.0,0.0,4.0,0.0,,99.32,96.44,,,Visualizer
moment,5.855,1.07,0.0,4.06,0.0,,99.39,96.57,,,Visualizer
moment,6.044,1.06,0.0,4.04,0.0,,99.5,96.76,,,Visualizer
moment,6.296,1.11,0.0,3.97,0.0,,99.43,96.88,,,Visualizer
moment,6.517,1.16,0.0,3.97,0.0,,99.39,97.0,,,Visualizer
moment,6.694,1.18,0.0,4.0,0.0,,99.43,97.08,,,Visualizer
moment,6.915,1.19,0.0,4.0,0.0,,99.29,97.14,,,Visualizer
moment,7.153,1.24,0.0,4.05,0.0,,99.36,97.2,,,Visualizer
moment,7.294,1.29,0.0,4.03,0.0,,99.07,97.28,,,Visualizer
moment,7.548,1.37,0.0,3.99,0.0,,98.89,97.29,,,Visualizer
moment,7.748,1.5,0.0,4.02,0.0,,98.72,97.42,,,Visualizer
moment,7.949,1.61,0.0,4.03,0.0,,98.54,97.39,,,Visualizer
moment,8.15,1.65,0.0,3.96,0.0,,98.33,97.39,,,Visualizer
moment,8.366,1.67,0.0,4.01,0.0,,98.15,97.39,,,Visualizer
moment,8.545,1.79,0.0,4.01,0.0,,97.98,97.39,,,Visualizer
moment,8.797,1.91,0.0,3.95,0.0,,97.91,97.42,,,Visualizer
moment,9.003,2.0,0.0,3.98,0.0,,97.94,97.52,,,Visualizer
moment,9.199,2.06,0.0,3.97,0.0,,97.91,97.42,,,Visualizer
moment,9.406,2.22,0.0,3.99,0.0,,97.84,97.35,,,Visualizer
moment,9.697,2.35,0.0,3.97,0.0,,97.84,97.45,,,Visualizer
moment,9.796,2.49,0.0,3.96,0.0,,97.8,97.46,,,Visualizer
moment,10.045,2.64,0.0,3.95,0.0,,97.87,97.41,,,Visualizer
moment,10.249,2.83,0.0,3.99,0.0,,97.8,97.44,,,Visualizer
moment,10.449,3.0,0.0,3.93,0.0,,97.94,97.39,,,Visualizer
moment,10.652,3.19,0.0,3.95,0.0,,97.63,97.45,,,Visualizer
moment,10.844,3.5,0.0,3.92,0.0,,97.73,97.41,,,Visualizer
moment,11.044,3.83,0.0,3.86,0.0,,97.8,97.38,,,Visualizer
moment,11.294,4.08,0.0,3.41,0.0,,97.52,97.47,,,Visualizer
moment,11.495,4.0,0.0,2.95,0.0,,97.49,97.39,,,Visualizer
moment,11.699,3.86,0.0,2.42,0.0,,97.45,97.42,,,Visualizer
moment,11.9,3.53,0.0,1.91,0.0,,97.52,97.47,,,Visualizer
moment,12.148,3.23,0.0,1.49,0.0,,97.38,97.42,,,Visualizer
moment,12.294,2.99,0.11,1.16,0.11,,97.35,97.37,,,Visualizer
moment,12.55,2.8,0.27,0.9,0.27,,97.38,97.41,,,Visualizer
moment,12.754,2.66,0.42,0.7,0.43,,97.42,97.38,,,Visualizer
moment,12.953,2.56,0.46,0.54,0.47,,97.35,97.37,,,Visualizer
moment,13.15,2.53,0.65,0.68,0.55,,97.28,97.32,,,Visualizer
moment,13.352,2.62,0.64,0.56,0.54,,97.42,97.36,,,Visualizer
