information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-17T03:40:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc6d5200-6ba1-448b-92b6-2d3815bc0571,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.15,0.07,0.0,2.89,0.0,,88.75,86.62,,,Visualizer
moment,0.249,0.22,0.0,3.2,0.0,,88.28,86.68,,,Visualizer
moment,0.55,0.28,0.0,3.43,0.0,,87.84,86.66,,,Visualizer
moment,0.75,0.21,0.0,3.68,0.0,,87.94,86.73,,,Visualizer
moment,1.057,0.22,0.0,3.84,0.0,,88.14,86.94,,,Visualizer
moment,1.251,0.22,0.0,4.01,0.0,,88.28,87.06,,,Visualizer
moment,1.554,0.23,0.0,4.12,0.0,,88.38,87.11,,,Visualizer
moment,1.751,0.24,0.0,4.21,0.0,,88.48,87.2,,,Visualizer
moment,2.056,0.23,0.0,4.22,0.0,,88.58,87.26,,,Visualizer
moment,2.251,0.24,0.0,4.31,0.0,,88.58,87.33,,,Visualizer
moment,2.552,0.29,0.0,4.3,0.0,,88.58,87.45,,,Visualizer
moment,2.804,0.31,0.0,4.33,0.0,,88.58,87.59,,,Visualizer
moment,3.001,0.36,0.0,4.44,0.0,,88.51,87.79,,,Visualizer
moment,3.302,0.46,0.0,4.45,0.0,,88.31,87.81,,,Visualizer
moment,3.501,0.5,0.0,4.46,0.0,,88.31,87.9,,,Visualizer
moment,3.806,0.54,0.0,4.48,0.0,,88.14,88.0,,,Visualizer
moment,4.0,0.62,0.0,4.48,0.0,,88.04,87.96,,,Visualizer
moment,4.303,0.67,0.0,4.46,0.0,,88.01,88.01,,,Visualizer
moment,4.501,0.75,0.0,4.49,0.0,,87.84,88.05,,,Visualizer
moment,4.803,0.83,0.0,4.48,0.0,,87.71,88.16,,,Visualizer
moment,5.005,0.89,0.0,4.51,0.0,,87.61,88.2,,,Visualizer
moment,5.303,0.99,0.0,4.5,0.0,,87.57,88.14,,,Visualizer
moment,5.501,1.09,0.0,4.51,0.0,,87.48,88.2,,,Visualizer
moment,5.803,1.19,0.0,4.51,0.0,,87.51,88.17,,,Visualizer
moment,6.0,1.31,0.0,4.53,0.0,,87.51,88.19,,,Visualizer
moment,6.302,1.45,0.0,4.54,0.0,,87.57,88.18,,,Visualizer
moment,6.552,1.59,0.0,4.52,0.0,,87.54,88.09,,,Visualizer
moment,6.754,1.77,0.0,4.54,0.0,,87.44,88.06,,,Visualizer
moment,7.058,1.97,0.0,4.56,0.0,,87.54,88.11,,,Visualizer
moment,7.251,2.19,0.0,4.56,0.0,,87.61,88.1,,,Visualizer
moment,7.555,2.45,0.0,4.57,0.0,,87.61,88.07,,,Visualizer
moment,7.755,2.76,0.0,4.57,0.0,,87.57,88.05,,,Visualizer
moment,8.054,3.13,0.0,4.59,0.0,,87.57,88.08,,,Visualizer
moment,8.26,3.59,0.0,4.61,0.0,,87.64,88.07,,,Visualizer
moment,8.555,4.23,0.0,4.48,0.0,,87.68,88.03,,,Visualizer
moment,8.751,4.85,0.0,4.13,0.0,,87.78,88.01,,,Visualizer
moment,9.11,5.3,0.1,3.73,0.1,,87.71,87.99,,,Visualizer
moment,9.307,5.73,0.3,3.4,0.29,,87.81,88.07,,,Visualizer
moment,9.508,6.21,0.5,3.07,0.49,,87.71,88.07,,,Visualizer
moment,9.803,6.6,0.9,2.82,0.88,,87.91,88.09,,,Visualizer
moment,10.001,6.97,1.2,2.59,1.07,,87.78,88.07,,,Visualizer
moment,10.301,7.26,1.6,2.38,1.27,,87.74,88.07,,,Visualizer
moment,10.501,7.51,2.0,2.21,1.46,,87.81,88.03,,,Visualizer
moment,10.812,7.75,2.4,2.06,1.46,,87.78,87.98,,,Visualizer
