information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-12-14T07:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gardelli,text
meta,,,,,,,,,Beans,Mzungu Uganda,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18 / 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca3e624d-7be9-440d-9d0d-078c5f2ddcd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.19,0.0,3.66,0.0,,90.83,88.24,,,Visualizer
moment,0.269,0.24,0.0,3.71,0.0,,90.04,88.41,,,Visualizer
moment,0.494,0.26,0.0,3.71,0.0,,88.04,88.58,,,Visualizer
moment,0.764,0.34,0.0,3.83,0.0,,88.1,88.46,,,Visualizer
moment,1.034,0.41,0.0,3.85,0.0,,88.86,88.47,,,Visualizer
moment,1.259,0.41,0.0,3.9,0.0,,89.54,88.48,,,Visualizer
moment,1.574,0.45,0.0,3.89,0.0,,90.14,88.45,,,Visualizer
moment,1.754,0.36,0.0,3.96,0.0,,90.83,88.37,,,Visualizer
moment,2.024,0.35,0.0,3.99,0.0,,91.2,88.43,,,Visualizer
moment,2.249,0.4,0.0,3.98,0.0,,91.63,88.53,,,Visualizer
moment,2.52,0.32,0.0,3.97,0.0,,91.93,88.68,,,Visualizer
moment,2.744,0.35,0.0,3.98,0.0,,92.13,88.9,,,Visualizer
moment,3.014,0.34,0.0,4.03,0.0,,92.33,89.01,,,Visualizer
moment,3.328,0.33,0.0,4.01,0.0,,92.43,89.1,,,Visualizer
moment,3.509,0.31,0.0,3.97,0.0,,92.57,89.18,,,Visualizer
moment,3.824,0.31,0.0,4.02,0.0,,92.6,89.27,,,Visualizer
moment,4.004,0.33,0.0,4.02,0.0,,92.8,89.32,,,Visualizer
moment,4.274,0.38,0.0,4.02,0.0,,92.73,89.34,,,Visualizer
moment,4.499,0.35,0.0,4.03,0.0,,92.77,89.5,,,Visualizer
moment,4.769,0.46,0.0,4.04,0.0,,92.57,89.53,,,Visualizer
moment,4.994,0.57,0.0,4.04,0.0,,92.7,89.64,,,Visualizer
moment,5.264,0.73,0.0,4.07,0.0,,92.6,89.81,,,Visualizer
moment,5.489,0.86,0.0,4.05,0.0,,92.43,89.88,,,Visualizer
moment,5.759,1.03,0.0,4.05,0.0,,92.46,90.05,,,Visualizer
moment,6.075,1.28,0.0,3.99,0.0,,92.4,90.14,,,Visualizer
moment,6.256,1.51,0.0,3.8,0.0,,92.3,90.32,,,Visualizer
moment,6.525,1.57,0.0,3.47,0.0,,92.16,90.47,,,Visualizer
moment,6.749,1.63,0.0,3.19,0.0,,92.16,90.45,,,Visualizer
moment,7.019,1.7,0.0,2.91,0.0,,91.86,90.66,,,Visualizer
moment,7.244,1.71,0.0,2.66,0.0,,91.86,90.67,,,Visualizer
moment,7.514,1.72,0.0,2.46,0.0,,91.73,90.64,,,Visualizer
moment,7.739,1.76,0.0,2.26,0.0,,91.6,90.84,,,Visualizer
moment,8.009,1.81,0.0,2.07,0.0,,91.4,90.79,,,Visualizer
moment,8.324,1.89,0.0,1.98,0.0,,91.33,90.76,,,Visualizer
moment,8.504,2.01,0.0,1.88,0.0,,91.13,90.75,,,Visualizer
moment,8.774,2.13,0.0,1.76,0.0,,90.83,90.72,,,Visualizer
moment,8.999,2.26,0.0,1.72,0.0,,90.8,90.76,,,Visualizer
moment,9.27,2.41,0.0,1.7,0.0,,90.6,90.71,,,Visualizer
moment,9.493,2.61,0.0,1.6,0.0,,90.27,90.77,,,Visualizer
moment,9.808,2.64,0.0,1.5,0.0,,90.17,90.76,,,Visualizer
moment,9.988,2.7,0.0,1.31,0.0,,89.91,90.68,,,Visualizer
moment,10.259,2.7,0.0,1.21,0.0,,89.88,90.71,,,Visualizer
moment,10.484,2.77,0.0,1.11,0.0,,89.77,90.67,,,Visualizer
moment,10.754,2.7,0.0,0.96,0.0,,89.68,90.64,,,Visualizer
moment,11.025,2.59,0.0,0.85,0.0,,89.58,90.66,,,Visualizer
moment,11.248,2.6,0.0,0.82,0.0,,89.58,90.59,,,Visualizer
moment,11.519,2.68,0.0,0.77,0.0,,89.58,90.54,,,Visualizer
moment,11.744,2.72,0.0,0.64,0.0,,89.54,90.52,,,Visualizer
moment,12.013,2.68,0.0,0.61,0.0,,89.51,90.54,,,Visualizer
moment,12.329,2.67,0.0,0.58,0.0,,89.41,90.5,,,Visualizer
moment,12.509,2.67,0.0,0.65,0.0,,89.35,90.41,,,Visualizer
moment,12.824,2.89,0.0,0.58,0.0,,89.35,90.39,,,Visualizer
