information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T05:37:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fba8799b-20ab-4dce-bc05-110f714394ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.215,0.41,0.0,3.72,0.0,,85.34,83.9,,,Visualizer
moment,0.437,0.43,0.0,4.4,0.0,,84.53,84.16,,,Visualizer
moment,0.709,0.49,0.0,5.07,0.0,,82.16,84.12,,,Visualizer
moment,1.026,0.57,0.0,5.62,0.0,,82.12,84.1,,,Visualizer
moment,1.206,0.67,0.0,6.03,0.0,,82.68,84.11,,,Visualizer
moment,1.474,0.82,0.0,6.35,0.0,,83.2,84.03,,,Visualizer
moment,1.697,0.89,0.0,6.56,0.0,,83.88,83.97,,,Visualizer
moment,1.969,0.85,0.0,6.69,0.0,,84.43,83.87,,,Visualizer
moment,2.192,0.85,0.0,6.79,0.0,,85.15,83.78,,,Visualizer
moment,2.464,0.85,0.0,6.91,0.0,,85.41,83.7,,,Visualizer
moment,2.734,0.83,0.0,6.97,0.0,,85.87,83.72,,,Visualizer
moment,2.962,0.85,0.0,7.05,0.0,,86.04,83.71,,,Visualizer
moment,3.231,0.89,0.0,7.04,0.0,,86.07,83.8,,,Visualizer
moment,3.454,0.95,0.0,7.05,0.0,,86.04,83.93,,,Visualizer
moment,3.724,1.09,0.0,7.03,0.0,,86.23,84.04,,,Visualizer
moment,3.949,1.26,0.0,7.06,0.0,,86.0,84.15,,,Visualizer
moment,4.221,1.43,0.0,7.05,0.0,,85.93,84.24,,,Visualizer
moment,4.443,1.61,0.0,7.02,0.0,,85.97,84.42,,,Visualizer
moment,4.713,1.83,0.0,6.99,0.0,,85.74,84.49,,,Visualizer
moment,4.937,2.07,0.0,6.92,0.0,,85.61,84.57,,,Visualizer
moment,5.209,2.28,0.0,6.83,0.0,,85.57,84.66,,,Visualizer
moment,5.481,2.53,0.0,6.7,0.0,,85.34,84.72,,,Visualizer
moment,5.703,2.75,0.0,6.48,0.0,,85.31,84.75,,,Visualizer
moment,5.98,2.94,0.0,6.12,0.0,,85.21,84.72,,,Visualizer
moment,6.201,3.15,0.0,5.66,0.0,,85.08,84.69,,,Visualizer
moment,6.469,3.29,0.0,5.11,0.0,,84.89,84.67,,,Visualizer
moment,6.745,3.33,0.0,4.53,0.0,,84.72,84.65,,,Visualizer
moment,6.968,3.34,0.0,3.93,0.0,,84.69,84.62,,,Visualizer
moment,7.234,3.33,0.0,3.39,0.0,,84.59,84.66,,,Visualizer
moment,7.462,3.27,0.0,2.95,0.0,,84.56,84.66,,,Visualizer
moment,7.729,3.26,0.0,2.55,0.0,,84.43,84.56,,,Visualizer
moment,7.954,3.21,0.0,2.22,0.0,,84.37,84.57,,,Visualizer
moment,8.225,3.14,0.0,1.97,0.0,,84.27,84.6,,,Visualizer
moment,8.449,3.21,0.0,1.73,0.0,,84.11,84.48,,,Visualizer
moment,8.721,3.12,0.0,1.52,0.0,,84.04,84.47,,,Visualizer
moment,8.943,3.06,0.0,1.34,0.0,,83.91,84.49,,,Visualizer
moment,9.214,3.09,0.0,1.27,0.0,,83.91,84.42,,,Visualizer
moment,9.484,3.13,0.0,1.12,0.0,,83.84,84.4,,,Visualizer
moment,9.708,3.04,0.0,1.02,0.0,,83.71,84.42,,,Visualizer
moment,9.989,3.03,0.0,0.92,0.0,,83.59,84.36,,,Visualizer
moment,10.203,3.02,0.0,0.85,0.0,,83.59,84.33,,,Visualizer
moment,10.521,3.05,0.0,0.88,0.0,,83.42,84.33,,,Visualizer
moment,10.743,3.11,0.0,0.81,0.0,,83.36,84.33,,,Visualizer
moment,10.973,3.02,0.0,0.74,0.0,,83.23,84.23,,,Visualizer
moment,11.192,3.0,0.0,0.72,0.0,,83.07,84.18,,,Visualizer
