information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T14:01:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01620366-3071-4f62-b019-3de2a12a3e35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.82,0.0,3.99,0.0,,89.61,86.67,,,Visualizer
moment,0.478,0.8,0.0,4.05,0.0,,86.44,86.91,,,Visualizer
moment,0.729,0.81,0.0,4.0,0.0,,84.66,87.01,,,Visualizer
moment,0.978,0.76,0.0,4.03,0.0,,85.08,86.93,,,Visualizer
moment,1.231,0.74,0.0,4.0,0.0,,85.72,86.98,,,Visualizer
moment,1.478,0.75,0.0,3.96,0.0,,86.31,87.04,,,Visualizer
moment,1.723,0.75,0.0,3.93,0.0,,86.96,86.91,,,Visualizer
moment,1.976,0.75,0.0,4.01,0.0,,87.71,86.86,,,Visualizer
moment,2.228,0.8,0.0,4.0,0.0,,88.29,86.75,,,Visualizer
moment,2.483,0.81,0.0,4.01,0.0,,88.79,86.6,,,Visualizer
moment,2.741,0.8,0.0,4.04,0.0,,89.21,86.6,,,Visualizer
moment,2.981,0.84,0.0,4.07,0.0,,89.61,86.69,,,Visualizer
moment,3.24,0.87,0.0,4.05,0.0,,89.87,86.77,,,Visualizer
moment,3.472,0.89,0.0,4.08,0.0,,90.1,86.91,,,Visualizer
moment,3.727,0.94,0.0,4.09,0.0,,90.1,87.01,,,Visualizer
moment,3.973,1.03,0.0,4.06,0.0,,90.2,87.14,,,Visualizer
moment,4.229,1.14,0.0,4.07,0.0,,90.2,87.3,,,Visualizer
moment,4.478,1.21,0.0,4.06,0.0,,90.13,87.43,,,Visualizer
moment,4.728,1.26,0.0,4.11,0.0,,90.17,87.63,,,Visualizer
moment,4.973,1.33,0.0,4.1,0.0,,89.97,87.84,,,Visualizer
moment,5.228,1.41,0.0,4.03,0.0,,89.77,88.1,,,Visualizer
moment,5.476,1.51,0.0,4.07,0.0,,89.77,88.15,,,Visualizer
moment,5.728,1.63,0.0,4.07,0.0,,89.54,88.31,,,Visualizer
moment,5.987,1.75,0.0,4.05,0.0,,89.44,88.5,,,Visualizer
moment,6.292,1.83,0.0,4.03,0.0,,89.25,88.59,,,Visualizer
moment,6.473,1.93,0.0,4.05,0.0,,89.18,88.65,,,Visualizer
moment,6.73,2.04,0.0,4.05,0.0,,88.82,88.72,,,Visualizer
moment,6.991,2.22,0.0,4.01,0.0,,88.59,88.67,,,Visualizer
moment,7.234,2.39,0.0,3.98,0.0,,88.33,88.72,,,Visualizer
