information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-25T18:22:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b16c6ba-e070-4d37-a413-6f4ec9faf49b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.072,1.03,0.2,3.93,0.18,,204.98,180.6,,,Visualizer
moment,0.197,1.07,0.0,4.65,0.0,,204.05,181.0,,,Visualizer
moment,0.422,1.24,-0.4,5.56,-0.35,,202.63,181.56,,,Visualizer
moment,0.603,1.35,-0.2,6.26,-0.18,,202.33,181.89,,,Visualizer
moment,0.828,1.3,-0.4,6.72,-0.35,,202.51,182.95,,,Visualizer
moment,1.053,1.31,0.0,7.11,0.0,,202.94,184.45,,,Visualizer
moment,1.234,1.34,-0.4,7.4,-0.35,,203.31,186.29,,,Visualizer
moment,1.458,1.4,-0.4,7.58,-0.27,,203.37,188.22,,,Visualizer
moment,1.685,1.49,-0.3,7.73,-0.09,,203.31,190.24,,,Visualizer
moment,1.868,1.57,-0.3,7.83,-0.09,,203.12,192.01,,,Visualizer
moment,2.089,1.62,0.0,7.9,0.18,,202.75,193.63,,,Visualizer
moment,2.268,1.76,0.2,7.9,0.18,,202.33,195.0,,,Visualizer
moment,2.539,1.88,0.1,7.89,0.44,,201.9,196.14,,,Visualizer
moment,2.719,2.02,0.1,7.95,0.44,,201.4,197.11,,,Visualizer
moment,2.898,2.25,0.0,7.92,0.27,,201.09,197.81,,,Visualizer
moment,3.123,2.41,-0.1,7.93,0.18,,200.86,198.25,,,Visualizer
moment,3.348,2.7,0.0,7.83,-0.18,,200.49,198.66,,,Visualizer
moment,3.53,3.04,0.0,7.44,0.0,,200.24,198.89,,,Visualizer
moment,3.753,3.37,0.0,6.86,-0.09,,200.12,199.17,,,Visualizer
moment,3.937,3.51,0.0,6.17,0.0,,199.76,199.57,,,Visualizer
moment,4.161,3.54,0.0,5.56,0.09,,198.79,199.76,,,Visualizer
moment,4.384,3.59,0.1,4.91,0.09,,197.94,199.84,,,Visualizer
moment,4.562,3.63,0.1,4.25,0.09,,196.62,199.83,,,Visualizer
moment,4.787,3.59,0.0,3.62,0.0,,195.3,199.98,,,Visualizer
moment,5.013,3.53,0.1,3.11,0.09,,194.11,200.06,,,Visualizer
moment,5.216,3.53,0.0,2.58,0.0,,193.21,200.02,,,Visualizer
moment,5.422,3.4,0.0,2.19,0.09,,192.38,200.01,,,Visualizer
moment,5.643,3.43,0.0,1.94,-0.09,,191.67,200.03,,,Visualizer
moment,5.868,3.48,0.4,1.64,0.18,,191.08,199.95,,,Visualizer
moment,6.048,3.38,0.4,1.43,0.44,,190.5,200.02,,,Visualizer
moment,6.227,3.44,0.5,1.36,0.35,,190.03,199.87,,,Visualizer
moment,6.453,3.56,0.5,1.09,0.44,,189.61,199.85,,,Visualizer
moment,6.679,3.4,0.5,0.98,0.44,,189.49,199.82,,,Visualizer
moment,6.864,3.39,0.6,0.89,0.09,,189.09,199.65,,,Visualizer
moment,7.128,3.4,1.5,0.82,1.06,,188.91,199.75,,,Visualizer
moment,7.32,3.39,1.2,0.83,0.62,,188.91,199.46,,,Visualizer
moment,7.488,3.54,1.2,0.75,0.62,,188.73,199.48,,,Visualizer
moment,7.713,3.52,1.3,0.59,0.71,,188.5,199.42,,,Visualizer
moment,7.896,3.31,1.5,0.46,0.71,,188.38,199.36,,,Visualizer
moment,8.119,3.21,1.6,0.48,0.53,,188.44,199.42,,,Visualizer
moment,8.343,3.26,1.8,0.52,0.27,,188.26,199.29,,,Visualizer
moment,8.526,3.3,1.9,0.51,0.62,,188.21,199.14,,,Visualizer
moment,8.75,3.33,1.8,0.46,0.53,,188.44,199.09,,,Visualizer
moment,8.986,3.27,1.9,0.43,0.35,,188.26,199.09,,,Visualizer
moment,9.153,3.22,1.9,0.49,0.35,,188.26,199.11,,,Visualizer
moment,9.379,3.35,2.4,0.42,0.71,,188.03,199.13,,,Visualizer
moment,9.557,3.22,2.3,0.44,0.44,,188.33,199.06,,,Visualizer
moment,9.783,3.23,2.4,0.38,0.44,,188.21,199.07,,,Visualizer
moment,10.009,3.15,2.4,0.4,0.44,,188.26,199.08,,,Visualizer
moment,10.197,3.16,2.6,0.35,0.62,,188.33,198.82,,,Visualizer
moment,10.416,3.14,2.9,0.41,0.8,,188.33,198.92,,,Visualizer
moment,10.643,3.13,3.0,0.41,0.53,,188.33,198.77,,,Visualizer
moment,10.825,3.12,3.0,0.38,0.62,,188.38,198.82,,,Visualizer
moment,11.043,3.13,2.8,0.43,0.35,,188.26,198.8,,,Visualizer
moment,11.268,3.17,3.2,0.35,0.62,,188.15,198.84,,,Visualizer
moment,11.448,3.08,3.2,0.5,0.53,,188.09,198.87,,,Visualizer
moment,11.673,3.22,3.1,0.43,0.18,,188.21,198.74,,,Visualizer
moment,11.863,3.11,3.6,0.44,0.71,,188.03,198.64,,,Visualizer
moment,12.085,3.11,3.7,0.51,0.8,,188.03,198.72,,,Visualizer
moment,12.307,3.27,3.7,0.73,0.53,,187.91,198.74,,,Visualizer
moment,12.483,3.5,3.7,0.75,0.44,,187.56,198.76,,,Visualizer
moment,12.708,3.58,3.7,0.82,0.44,,187.1,198.74,,,Visualizer
moment,12.934,3.77,4.0,0.94,0.44,,186.92,198.71,,,Visualizer
moment,13.112,4.03,4.2,0.96,0.44,,186.34,198.67,,,Visualizer
moment,13.338,4.18,4.7,1.08,0.89,,185.98,198.65,,,Visualizer
moment,13.521,4.43,4.4,1.17,0.62,,185.7,198.73,,,Visualizer
moment,13.743,4.68,4.3,1.2,0.53,,185.17,198.75,,,Visualizer
moment,13.968,4.91,5.0,1.23,1.15,,184.94,198.56,,,Visualizer
moment,14.147,5.17,5.3,1.26,0.98,,184.65,198.54,,,Visualizer
moment,14.379,5.41,6.0,1.32,1.33,,184.65,198.52,,,Visualizer
moment,14.602,5.71,5.3,1.32,0.8,,184.53,198.45,,,Visualizer
moment,14.823,5.93,6.0,1.36,1.51,,184.53,198.36,,,Visualizer
moment,15.005,6.23,6.2,1.38,1.6,,184.7,198.38,,,Visualizer
moment,15.187,6.44,6.6,1.45,1.42,,184.7,198.23,,,Visualizer
moment,15.411,6.72,6.8,1.47,1.06,,184.82,198.12,,,Visualizer
moment,15.633,6.99,7.5,1.51,1.42,,185.34,197.98,,,Visualizer
moment,15.814,7.23,7.4,1.55,1.86,,185.58,197.86,,,Visualizer
moment,16.083,7.55,7.9,1.55,1.51,,185.93,197.61,,,Visualizer
moment,16.263,7.75,8.3,1.56,1.6,,186.22,197.49,,,Visualizer
moment,16.443,8.05,8.9,1.57,1.95,,186.51,197.37,,,Visualizer
moment,16.669,8.35,9.0,1.57,1.69,,186.92,197.21,,,Visualizer
moment,16.892,8.53,9.0,1.57,1.42,,187.33,196.99,,,Visualizer
moment,17.076,8.8,9.7,1.55,2.04,,187.5,196.85,,,Visualizer
