information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2021-07-25T02:59:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,terra nova,text
meta,,,,,,,,,Beans,mexican,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fb6898f-2c36-4d8e-b306-e234e81d1882,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.14,0.0,3.9,0.0,,97.34,93.38,,,Visualizer
moment,0.225,0.14,0.0,3.97,0.0,,96.64,93.78,,,Visualizer
moment,0.494,0.2,0.0,3.96,0.0,,95.02,93.69,,,Visualizer
moment,0.629,0.26,0.0,4.01,0.0,,94.62,93.66,,,Visualizer
moment,0.854,0.27,0.11,3.96,0.1,,94.75,93.66,,,Visualizer
moment,1.124,0.27,0.0,3.95,0.0,,94.96,93.66,,,Visualizer
moment,1.304,0.27,0.07,3.98,0.07,,95.37,93.8,,,Visualizer
moment,1.485,0.29,0.0,4.01,0.0,,95.64,94.05,,,Visualizer
moment,1.709,0.36,0.0,4.03,0.0,,96.05,94.22,,,Visualizer
moment,1.934,0.37,0.11,4.03,0.0,,96.05,94.46,,,Visualizer
moment,2.114,0.35,0.07,4.0,0.07,,96.33,94.82,,,Visualizer
moment,2.339,0.37,0.0,4.04,-0.07,,96.57,95.19,,,Visualizer
moment,2.519,0.4,-0.07,4.06,-0.07,,96.82,95.5,,,Visualizer
moment,2.744,0.37,0.0,3.99,0.0,,96.89,95.77,,,Visualizer
moment,2.924,0.41,0.0,4.06,-0.09,,97.06,96.0,,,Visualizer
moment,3.149,0.41,0.0,3.99,0.08,,97.2,96.19,,,Visualizer
moment,3.374,0.42,0.0,4.03,-0.07,,97.23,96.39,,,Visualizer
moment,3.555,0.39,0.0,4.03,0.07,,97.3,96.53,,,Visualizer
moment,3.779,0.41,0.0,4.05,0.0,,97.23,96.7,,,Visualizer
moment,4.049,0.41,0.0,4.04,0.0,,97.27,96.71,,,Visualizer
moment,4.229,0.42,0.0,4.05,0.0,,97.34,96.86,,,Visualizer
moment,4.409,0.48,0.0,4.03,0.0,,97.3,96.86,,,Visualizer
moment,4.589,0.51,0.0,4.0,0.0,,97.23,96.92,,,Visualizer
moment,4.859,0.51,0.0,4.03,0.0,,97.3,96.99,,,Visualizer
moment,5.039,0.54,0.0,3.94,0.0,,97.2,97.12,,,Visualizer
moment,5.219,0.57,0.0,3.98,0.0,,97.23,97.26,,,Visualizer
moment,5.49,0.59,0.0,4.0,0.0,,97.09,97.26,,,Visualizer
moment,5.669,0.62,0.0,4.04,0.0,,97.16,97.28,,,Visualizer
moment,5.849,0.67,0.0,4.0,0.0,,97.2,97.3,,,Visualizer
moment,6.119,0.7,0.0,3.96,0.0,,97.13,97.38,,,Visualizer
moment,6.299,0.7,0.0,3.97,0.0,,97.23,97.4,,,Visualizer
moment,6.48,0.74,0.0,3.98,0.0,,97.06,97.42,,,Visualizer
moment,6.749,0.77,0.0,3.95,0.0,,97.09,97.36,,,Visualizer
moment,6.929,0.84,0.0,4.0,0.0,,97.09,97.49,,,Visualizer
moment,7.109,0.92,0.0,3.95,0.0,,96.96,97.46,,,Visualizer
moment,7.424,0.98,0.0,3.94,0.0,,96.96,97.46,,,Visualizer
moment,7.516,1.03,0.0,4.0,0.0,,96.82,97.57,,,Visualizer
moment,7.739,1.15,0.0,3.96,0.0,,96.89,97.59,,,Visualizer
moment,7.919,1.23,0.0,3.92,0.0,,96.89,97.55,,,Visualizer
moment,8.144,1.34,0.0,3.97,0.0,,96.82,97.54,,,Visualizer
