information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo,text
meta,,,,,,,,,Date,2022-07-03T09:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,453.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ca06145-8aa9-4c10-a6e3-01d129c452f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,0.0,4.1,0.0,,93.7,91.73,,,Visualizer
moment,0.269,0.02,0.0,5.07,0.0,,91.28,91.93,,,Visualizer
moment,0.583,0.08,0.0,5.79,0.0,,89.49,91.93,,,Visualizer
moment,0.763,0.13,0.0,6.36,0.0,,90.11,91.88,,,Visualizer
moment,1.033,0.3,0.0,6.77,0.0,,90.98,91.84,,,Visualizer
moment,1.259,0.45,0.0,7.12,0.0,,92.05,91.8,,,Visualizer
moment,1.528,0.47,0.0,7.32,0.0,,93.02,91.6,,,Visualizer
moment,1.754,0.4,0.0,7.53,0.0,,93.96,91.39,,,Visualizer
moment,2.027,0.42,0.0,7.64,0.0,,94.55,91.45,,,Visualizer
moment,2.338,0.44,0.0,7.75,0.0,,94.92,91.44,,,Visualizer
moment,2.518,0.4,0.0,7.85,0.0,,95.06,91.55,,,Visualizer
moment,2.833,0.39,0.0,7.9,0.0,,95.06,91.65,,,Visualizer
moment,3.014,0.39,0.0,7.91,0.0,,95.06,91.79,,,Visualizer
moment,3.284,0.41,0.0,7.93,0.0,,94.85,92.02,,,Visualizer
moment,3.508,0.46,0.0,7.95,0.0,,94.68,92.13,,,Visualizer
moment,3.778,0.51,0.0,7.93,0.0,,94.65,92.35,,,Visualizer
moment,4.004,0.63,0.0,7.92,0.0,,94.61,92.51,,,Visualizer
moment,4.273,0.75,0.0,7.97,0.0,,94.75,92.57,,,Visualizer
moment,4.634,0.86,0.0,7.96,0.0,,94.65,92.74,,,Visualizer
moment,4.769,0.98,0.0,7.98,0.0,,94.58,92.97,,,Visualizer
moment,5.083,1.16,0.0,7.99,0.0,,94.65,93.05,,,Visualizer
moment,5.263,1.34,0.0,7.97,0.0,,94.44,93.07,,,Visualizer
moment,5.534,1.6,0.0,7.91,0.0,,94.14,93.17,,,Visualizer
moment,5.759,1.95,0.1,7.89,0.1,,94.3,93.28,,,Visualizer
moment,6.028,2.44,0.3,7.87,0.3,,93.96,93.34,,,Visualizer
moment,6.254,3.16,1.6,7.79,1.61,,93.93,93.35,,,Visualizer
moment,6.523,4.08,2.1,7.75,2.11,,93.8,93.33,,,Visualizer
moment,6.748,5.28,3.3,7.52,3.22,,93.59,93.36,,,Visualizer
moment,7.018,6.28,4.0,6.81,3.72,,93.49,93.35,,,Visualizer
moment,7.333,6.42,5.0,6.05,3.42,,93.36,93.33,,,Visualizer
moment,7.513,6.36,5.4,5.61,3.32,,93.05,93.28,,,Visualizer
moment,7.783,6.53,6.2,5.01,2.92,,92.95,93.19,,,Visualizer
moment,8.008,6.43,6.7,4.55,2.72,,92.68,93.12,,,Visualizer
moment,8.279,6.63,7.5,4.2,2.51,,92.45,93.14,,,Visualizer
moment,8.596,6.46,8.3,4.09,2.51,,92.28,93.14,,,Visualizer
moment,8.773,6.42,8.8,3.9,2.61,,92.05,93.05,,,Visualizer
moment,9.088,6.5,9.6,3.73,2.62,,92.01,92.94,,,Visualizer
moment,9.269,6.56,10.1,3.6,2.61,,91.98,92.98,,,Visualizer
moment,9.583,6.51,10.9,3.62,2.61,,92.08,92.94,,,Visualizer
moment,9.763,6.49,11.3,3.46,2.72,,92.14,92.82,,,Visualizer
moment,10.033,6.36,12.4,3.62,2.82,,92.45,92.78,,,Visualizer
moment,10.258,6.48,12.7,3.67,2.92,,92.52,92.76,,,Visualizer
moment,10.528,6.39,13.9,3.55,3.02,,92.82,92.72,,,Visualizer
moment,10.843,6.3,14.6,3.73,3.02,,92.85,92.64,,,Visualizer
moment,11.023,6.38,15.2,3.85,3.12,,92.98,92.56,,,Visualizer
moment,11.248,6.38,16.2,3.86,3.22,,92.98,92.58,,,Visualizer
moment,11.518,6.46,17.2,3.88,3.32,,93.05,92.56,,,Visualizer
moment,11.833,6.33,18.3,4.13,3.42,,93.05,92.47,,,Visualizer
moment,12.013,6.41,19.0,4.12,3.52,,92.79,92.39,,,Visualizer
moment,12.328,6.4,20.1,4.12,3.52,,92.79,92.4,,,Visualizer
moment,12.508,6.34,20.8,4.33,3.62,,92.79,92.45,,,Visualizer
moment,12.778,6.42,21.5,4.38,3.62,,92.68,92.42,,,Visualizer
moment,13.003,6.45,22.2,4.31,3.62,,92.75,92.41,,,Visualizer
moment,13.274,6.3,23.3,4.46,3.62,,92.75,92.42,,,Visualizer
moment,13.588,6.34,24.8,4.57,3.72,,92.79,92.38,,,Visualizer
moment,13.768,6.43,25.2,4.51,3.72,,93.09,92.37,,,Visualizer
moment,14.083,6.3,26.3,4.68,3.72,,93.16,92.41,,,Visualizer
moment,14.264,6.34,27.1,4.56,3.82,,93.25,92.38,,,Visualizer
moment,14.533,6.22,28.3,4.62,3.92,,93.29,92.28,,,Visualizer
moment,14.758,6.3,29.0,4.71,3.82,,93.43,92.31,,,Visualizer
moment,15.028,6.34,30.2,4.64,3.92,,93.53,92.45,,,Visualizer
moment,15.253,6.31,31.0,4.82,3.92,,93.49,92.3,,,Visualizer
moment,15.523,6.38,32.1,4.82,3.82,,93.49,92.33,,,Visualizer
moment,15.75,6.42,32.8,4.78,3.82,,93.56,92.38,,,Visualizer
moment,16.018,6.44,34.1,4.76,3.92,,93.53,92.31,,,Visualizer
moment,16.243,6.43,34.8,4.83,3.82,,93.56,92.32,,,Visualizer
moment,16.513,6.41,36.0,4.85,3.92,,93.43,92.39,,,Visualizer
moment,16.783,6.36,37.2,4.84,4.02,,93.56,92.39,,,Visualizer
