information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-07T03:32:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/998ef735-7c4e-44fa-88ba-4292d4f124df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.225,0.03,0.0,3.93,0.0,,96.78,94.01,,,Visualizer
moment,0.494,0.03,0.0,4.61,0.0,,96.68,94.23,,,Visualizer
moment,0.675,0.03,0.0,5.59,0.0,,95.06,94.31,,,Visualizer
moment,0.854,0.06,0.0,6.42,0.0,,93.56,94.3,,,Visualizer
moment,1.125,0.08,0.0,7.11,0.0,,93.7,94.31,,,Visualizer
moment,1.262,0.13,0.0,7.6,0.0,,93.63,94.35,,,Visualizer
moment,1.485,0.35,0.0,7.97,0.0,,93.49,94.45,,,Visualizer
moment,1.665,0.5,0.0,8.25,0.0,,93.8,94.45,,,Visualizer
moment,1.935,0.51,0.0,8.45,0.0,,94.17,94.37,,,Visualizer
moment,2.115,0.58,0.0,8.55,0.0,,94.75,94.35,,,Visualizer
moment,2.295,0.57,0.0,8.64,0.0,,95.33,94.37,,,Visualizer
moment,2.565,0.58,0.0,8.66,0.0,,95.61,94.31,,,Visualizer
moment,2.745,0.58,0.0,8.66,0.0,,95.95,94.36,,,Visualizer
moment,2.924,0.62,0.0,8.64,0.0,,95.92,94.43,,,Visualizer
moment,3.195,0.68,0.0,8.65,0.0,,95.98,94.47,,,Visualizer
moment,3.42,0.77,0.0,8.61,0.0,,95.98,94.64,,,Visualizer
moment,3.554,0.86,0.0,8.55,0.0,,96.05,94.69,,,Visualizer
moment,3.779,1.0,0.0,8.48,0.0,,95.92,94.83,,,Visualizer
moment,4.004,1.15,0.0,8.42,0.0,,95.85,94.93,,,Visualizer
moment,4.184,1.36,0.0,8.34,0.0,,95.78,94.98,,,Visualizer
moment,4.455,1.61,0.0,8.27,0.0,,95.88,95.02,,,Visualizer
moment,4.592,1.93,0.0,8.12,0.0,,95.64,95.02,,,Visualizer
moment,4.814,2.32,0.0,7.94,0.0,,95.57,95.02,,,Visualizer
moment,4.994,2.82,0.0,7.73,0.0,,95.61,95.07,,,Visualizer
moment,5.219,3.31,0.0,7.25,0.0,,95.5,95.0,,,Visualizer
moment,5.445,3.69,0.0,6.41,0.0,,95.37,95.04,,,Visualizer
moment,5.625,3.85,0.0,5.45,0.0,,95.23,95.07,,,Visualizer
moment,5.849,3.83,0.0,4.59,0.0,,95.27,95.1,,,Visualizer
moment,6.122,3.75,0.0,3.77,0.0,,95.09,95.09,,,Visualizer
moment,6.254,3.57,0.0,3.08,0.0,,95.16,95.06,,,Visualizer
moment,6.569,3.46,0.0,2.55,0.0,,95.06,95.09,,,Visualizer
moment,6.66,3.43,0.0,2.11,0.0,,95.06,95.05,,,Visualizer
moment,6.884,3.36,0.0,1.82,0.0,,95.06,95.0,,,Visualizer
moment,7.154,3.43,0.0,1.44,0.0,,95.02,94.99,,,Visualizer
moment,7.29,3.2,0.0,1.22,0.0,,94.99,94.98,,,Visualizer
moment,7.514,3.13,0.0,0.99,0.0,,94.82,95.01,,,Visualizer
moment,7.739,3.11,0.0,0.9,0.0,,94.71,94.94,,,Visualizer
moment,7.919,3.06,0.0,0.75,0.0,,94.79,94.93,,,Visualizer
moment,8.189,3.07,0.0,0.77,0.0,,94.79,94.93,,,Visualizer
moment,8.325,3.2,0.0,0.64,0.0,,94.75,94.87,,,Visualizer
moment,8.55,3.09,0.0,0.63,0.0,,94.75,94.8,,,Visualizer
moment,8.819,3.22,0.0,0.71,0.0,,94.71,94.84,,,Visualizer
moment,8.954,3.47,0.0,0.65,0.0,,94.48,94.84,,,Visualizer
moment,9.179,3.48,0.0,0.67,0.0,,94.41,94.82,,,Visualizer
moment,9.54,3.65,0.0,0.82,0.0,,94.41,94.82,,,Visualizer
moment,9.585,4.07,0.0,0.75,0.0,,94.21,94.77,,,Visualizer
moment,9.809,4.09,0.0,0.79,0.0,,94.11,94.73,,,Visualizer
moment,10.034,4.38,0.0,0.82,0.0,,94.04,94.71,,,Visualizer
moment,10.304,4.64,0.0,0.83,0.0,,93.73,94.73,,,Visualizer
moment,10.439,4.87,0.0,0.83,0.0,,93.73,94.72,,,Visualizer
moment,10.664,5.14,0.0,0.88,0.0,,93.56,94.75,,,Visualizer
moment,10.844,5.41,0.2,0.86,0.22,,93.36,94.79,,,Visualizer
moment,11.069,5.67,0.17,0.84,0.19,,93.36,94.69,,,Visualizer
moment,11.249,5.91,0.18,0.87,0.2,,93.26,94.73,,,Visualizer
moment,11.474,6.24,0.27,0.86,0.29,,93.02,94.69,,,Visualizer
moment,11.744,6.54,0.32,0.83,0.35,,92.95,94.69,,,Visualizer
moment,11.879,6.72,0.35,0.86,0.19,,92.79,94.71,,,Visualizer
moment,12.104,7.02,0.49,0.85,0.33,,92.62,94.66,,,Visualizer
moment,12.284,7.27,0.53,0.86,0.38,,92.41,94.62,,,Visualizer
moment,12.509,7.61,0.85,0.83,0.6,,92.15,94.61,,,Visualizer
moment,12.779,7.86,0.78,0.8,0.48,,91.98,94.66,,,Visualizer
moment,12.914,8.08,0.91,0.84,0.6,,91.75,94.63,,,Visualizer
moment,13.184,8.39,0.93,0.81,0.51,,91.58,94.55,,,Visualizer
moment,13.409,8.64,1.1,0.81,0.38,,91.21,94.57,,,Visualizer
moment,13.634,8.88,1.35,0.77,0.62,,91.04,94.58,,,Visualizer
moment,13.814,9.0,0.73,0.7,-0.2,,90.68,94.56,,,Visualizer
moment,13.996,8.96,0.09,0.64,-0.92,,90.51,94.58,,,Visualizer
moment,14.174,8.95,-24.11,0.6,-27.38,,90.51,94.52,,,Visualizer
moment,14.444,8.9,-13.72,0.58,-16.2,,90.25,94.5,,,Visualizer
moment,14.58,8.87,1.92,0.54,0.75,,90.15,94.46,,,Visualizer
moment,14.894,8.81,1.93,0.52,1.31,,90.05,94.45,,,Visualizer
moment,15.029,8.76,1.94,0.5,2.02,,90.02,94.47,,,Visualizer
moment,15.254,8.7,2.32,0.46,17.52,,89.95,94.44,,,Visualizer
moment,15.434,8.67,2.35,0.48,0.44,,89.92,94.43,,,Visualizer
moment,15.659,8.66,2.49,0.5,0.62,,89.82,94.38,,,Visualizer
moment,15.884,8.66,2.68,0.48,0.81,,89.75,94.29,,,Visualizer
moment,16.064,8.51,2.81,0.48,0.64,,89.79,94.36,,,Visualizer
moment,16.244,8.49,2.83,0.5,0.56,,89.55,94.27,,,Visualizer
moment,16.469,8.47,3.11,0.5,0.68,,89.65,94.23,,,Visualizer
moment,16.694,8.42,3.11,0.51,0.69,,89.55,94.25,,,Visualizer
moment,16.881,8.34,3.43,0.5,0.7,,89.36,94.16,,,Visualizer
moment,17.099,8.3,3.48,0.54,0.71,,89.49,94.15,,,Visualizer
moment,17.369,8.34,3.51,0.51,0.59,,89.42,94.13,,,Visualizer
moment,17.504,8.18,3.99,0.53,0.94,,89.26,94.16,,,Visualizer
moment,17.729,8.16,3.99,0.58,0.94,,89.32,94.11,,,Visualizer
moment,17.909,8.17,4.24,0.58,0.88,,89.22,94.11,,,Visualizer
moment,18.134,8.11,4.3,0.58,0.9,,89.16,94.08,,,Visualizer
moment,18.407,8.06,4.53,0.57,1.08,,89.09,94.05,,,Visualizer
moment,18.539,7.98,4.75,0.59,0.83,,89.09,93.99,,,Visualizer
moment,18.764,7.96,4.86,0.61,0.81,,89.09,94.01,,,Visualizer
moment,18.989,7.91,4.89,0.64,0.71,,88.99,93.99,,,Visualizer
moment,19.169,7.88,5.26,0.65,0.8,,89.06,93.96,,,Visualizer
moment,19.439,7.9,5.28,0.64,0.8,,88.86,93.87,,,Visualizer
moment,19.619,7.74,5.65,0.65,0.9,,88.77,93.88,,,Visualizer
moment,19.799,7.72,5.87,0.69,0.83,,88.6,93.88,,,Visualizer
moment,20.075,7.69,5.96,0.72,0.82,,88.6,93.85,,,Visualizer
moment,20.204,7.64,6.3,0.73,1.11,,88.66,93.74,,,Visualizer
moment,20.429,7.62,6.31,0.76,1.1,,88.44,93.66,,,Visualizer
moment,20.654,7.55,6.54,0.77,0.97,,88.37,93.71,,,Visualizer
moment,20.879,7.49,6.92,0.8,1.15,,88.3,93.74,,,Visualizer
moment,21.104,7.53,7.05,0.79,1.08,,88.24,93.64,,,Visualizer
moment,21.239,7.41,7.18,0.79,0.96,,88.14,93.64,,,Visualizer
moment,21.509,7.37,7.57,0.82,1.12,,88.04,93.59,,,Visualizer
moment,21.69,7.35,7.71,0.8,0.99,,88.01,93.51,,,Visualizer
moment,21.869,7.27,8.01,0.82,1.05,,87.85,93.49,,,Visualizer
moment,22.095,7.22,8.01,0.82,1.05,,87.81,93.49,,,Visualizer
moment,22.319,7.2,8.49,0.83,1.03,,87.78,93.46,,,Visualizer
moment,22.499,7.19,8.78,0.84,1.3,,87.65,93.34,,,Visualizer
moment,22.724,7.07,8.88,0.87,1.28,,87.49,93.34,,,Visualizer
moment,22.949,7.06,9.21,0.89,1.31,,87.55,93.26,,,Visualizer
moment,23.129,7.05,9.54,0.92,1.18,,87.42,93.23,,,Visualizer
moment,23.354,6.99,9.68,0.9,1.3,,87.36,93.16,,,Visualizer
moment,23.534,6.9,9.95,0.91,1.17,,87.29,93.19,,,Visualizer
moment,23.759,6.88,10.21,0.9,1.28,,87.19,93.16,,,Visualizer
moment,23.984,6.83,10.47,0.9,1.34,,87.03,93.06,,,Visualizer
moment,24.164,6.8,10.76,0.93,1.18,,87.03,92.97,,,Visualizer
moment,24.434,6.75,11.05,0.95,1.3,,86.93,92.95,,,Visualizer
moment,24.614,6.71,11.29,0.98,1.32,,87.0,92.88,,,Visualizer
moment,24.794,6.68,11.65,0.99,1.29,,86.8,92.82,,,Visualizer
moment,25.065,6.63,11.78,0.99,1.28,,86.93,92.74,,,Visualizer
moment,25.199,6.56,12.1,1.03,1.31,,86.67,92.73,,,Visualizer
moment,25.424,6.56,12.36,1.0,1.3,,86.7,92.71,,,Visualizer
moment,25.694,6.45,12.47,1.05,1.29,,86.61,92.58,,,Visualizer
moment,25.874,6.44,12.98,1.07,1.31,,86.61,92.52,,,Visualizer
moment,26.054,6.43,13.13,1.09,1.21,,86.48,92.56,,,Visualizer
moment,26.324,6.33,13.44,1.11,1.32,,86.41,92.52,,,Visualizer
moment,26.504,6.31,13.83,1.1,1.37,,86.28,92.44,,,Visualizer
moment,26.683,6.27,13.83,1.1,1.37,,86.28,92.32,,,Visualizer
moment,26.864,6.22,14.33,1.11,1.33,,86.22,92.24,,,Visualizer
moment,27.133,6.19,14.55,1.11,1.38,,85.99,92.26,,,Visualizer
moment,27.314,6.14,15.0,1.1,1.4,,85.99,92.22,,,Visualizer
moment,27.494,6.05,15.13,1.13,1.42,,85.96,92.1,,,Visualizer
moment,27.719,6.05,15.24,1.15,1.38,,85.99,92.09,,,Visualizer
moment,27.944,6.03,15.65,1.16,1.44,,85.83,92.03,,,Visualizer
moment,28.124,5.96,16.02,1.17,1.43,,85.73,91.98,,,Visualizer
moment,28.349,5.91,16.5,1.19,1.5,,85.63,91.92,,,Visualizer
moment,28.529,5.84,16.64,1.2,1.53,,85.6,91.79,,,Visualizer
moment,28.753,5.81,16.64,1.22,1.53,,85.57,91.77,,,Visualizer
moment,28.979,5.79,17.13,1.19,1.47,,85.63,91.77,,,Visualizer
moment,29.159,5.71,17.54,1.21,1.51,,85.57,91.67,,,Visualizer
moment,29.384,5.68,17.79,1.18,1.41,,85.44,91.66,,,Visualizer
moment,29.609,5.63,18.12,1.17,1.45,,85.34,91.65,,,Visualizer
moment,29.789,5.58,18.5,1.18,1.5,,85.38,91.52,,,Visualizer
moment,30.059,5.54,18.6,1.2,1.45,,85.28,91.41,,,Visualizer
moment,30.239,5.52,19.06,1.21,1.53,,85.28,91.37,,,Visualizer
moment,30.419,5.45,19.32,1.25,1.47,,85.25,91.27,,,Visualizer
moment,30.644,5.43,19.54,1.24,1.42,,85.21,91.23,,,Visualizer
moment,30.824,5.33,19.87,1.29,1.5,,85.05,91.19,,,Visualizer
moment,31.049,5.38,20.09,1.29,1.44,,85.08,91.17,,,Visualizer
moment,31.32,5.32,20.41,1.27,1.47,,85.05,91.13,,,Visualizer
moment,31.499,5.19,20.99,1.31,1.58,,84.99,91.03,,,Visualizer
moment,31.679,5.23,20.99,1.29,1.58,,84.86,90.92,,,Visualizer
moment,31.948,5.09,21.6,1.28,1.65,,84.86,90.92,,,Visualizer
moment,32.129,5.09,21.79,1.25,1.51,,84.76,90.88,,,Visualizer
moment,32.309,5.06,22.07,1.27,1.5,,84.73,90.71,,,Visualizer
moment,32.489,5.03,22.39,1.24,1.53,,84.7,90.71,,,Visualizer
moment,32.758,4.95,22.65,1.32,1.53,,84.6,90.66,,,Visualizer
