information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T19:20:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42a48f20-f485-484e-8a06-92fbd9f9c994,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.044,0.25,0.0,4.02,0.0,,190.86,190.86,,,Visualizer
moment,0.314,0.27,0.0,4.6,0.0,,190.39,191.17,,,Visualizer
moment,0.449,0.6,0.0,5.6,0.0,,189.21,191.39,,,Visualizer
moment,0.674,0.82,0.0,6.39,0.0,,187.86,191.29,,,Visualizer
moment,0.854,0.73,0.0,7.07,0.0,,186.87,191.33,,,Visualizer
moment,1.124,0.71,0.0,7.61,0.0,,185.47,191.26,,,Visualizer
moment,1.303,0.67,0.0,8.06,0.0,,184.19,191.17,,,Visualizer
moment,1.483,0.64,0.0,8.5,0.0,,182.91,191.21,,,Visualizer
moment,1.709,0.66,0.0,8.73,0.0,,181.35,191.1,,,Visualizer
moment,1.934,0.69,0.0,8.96,0.0,,179.73,191.0,,,Visualizer
moment,2.114,0.76,0.0,9.16,0.0,,178.0,190.83,,,Visualizer
moment,2.339,0.93,0.0,9.26,0.0,,176.45,190.52,,,Visualizer
moment,2.519,1.23,0.0,9.28,0.0,,174.67,190.45,,,Visualizer
moment,2.744,1.53,0.0,9.3,0.0,,172.61,190.12,,,Visualizer
moment,2.969,1.79,0.4,9.16,0.41,,170.94,189.91,,,Visualizer
moment,3.149,1.87,1.6,9.07,1.63,,169.34,189.65,,,Visualizer
moment,3.374,1.77,3.4,9.07,3.47,,168.02,189.15,,,Visualizer
moment,3.598,1.69,5.2,8.99,5.3,,166.76,188.78,,,Visualizer
moment,3.778,1.66,7.7,8.95,7.75,,165.38,188.25,,,Visualizer
moment,4.003,1.62,8.6,9.0,8.36,,164.29,187.82,,,Visualizer
moment,4.184,1.63,11.1,8.96,8.87,,163.48,187.29,,,Visualizer
moment,4.408,1.65,12.8,8.94,8.66,,162.56,186.79,,,Visualizer
moment,4.633,1.63,14.5,9.01,8.66,,161.47,186.04,,,Visualizer
moment,4.813,1.65,16.0,8.96,8.46,,161.01,185.52,,,Visualizer
moment,5.038,1.65,17.8,8.92,8.46,,159.97,184.92,,,Visualizer
moment,5.263,1.63,19.4,9.01,8.46,,159.33,184.22,,,Visualizer
moment,5.443,1.65,20.9,8.95,8.26,,158.34,183.65,,,Visualizer
moment,5.668,1.65,22.7,8.92,8.36,,157.54,183.09,,,Visualizer
moment,5.849,1.64,24.3,8.93,8.46,,156.9,182.4,,,Visualizer
moment,6.074,1.64,26.7,8.95,8.36,,155.79,181.8,,,Visualizer
moment,6.298,1.69,28.3,8.91,8.26,,155.03,181.21,,,Visualizer
moment,6.524,1.66,30.0,8.95,8.36,,154.15,180.61,,,Visualizer
moment,6.703,1.72,31.6,9.01,8.26,,153.33,179.89,,,Visualizer
moment,6.974,1.77,34.1,8.95,8.36,,152.45,179.42,,,Visualizer
