information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-03T18:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f727d492-9e3c-4b19-a384-996965e8eb79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.222,0.05,0.0,3.9,0.0,,93.95,90.48,,,Visualizer
moment,0.402,0.12,0.0,4.96,0.0,,93.95,90.74,,,Visualizer
moment,0.627,0.19,0.0,5.69,0.0,,92.53,90.61,,,Visualizer
moment,0.852,0.39,0.0,6.29,0.0,,89.1,90.6,,,Visualizer
moment,1.044,0.62,0.0,6.73,0.0,,87.0,90.59,,,Visualizer
moment,1.264,0.8,0.0,7.06,0.0,,86.87,90.58,,,Visualizer
moment,1.485,1.08,0.0,7.29,0.0,,87.32,90.65,,,Visualizer
moment,1.665,1.35,0.0,7.49,0.0,,88.14,90.63,,,Visualizer
moment,1.889,1.5,0.0,7.6,0.0,,88.93,90.65,,,Visualizer
moment,2.086,1.59,0.0,7.7,0.0,,89.72,90.45,,,Visualizer
moment,2.294,1.74,0.0,7.43,0.0,,90.79,90.66,,,Visualizer
moment,2.522,1.73,0.0,7.28,0.0,,91.62,90.96,,,Visualizer
moment,2.699,1.67,0.0,7.2,0.0,,91.92,91.03,,,Visualizer
moment,2.922,1.33,0.0,7.12,0.0,,90.32,91.15,,,Visualizer
moment,3.149,0.95,0.0,7.29,0.0,,87.59,91.22,,,Visualizer
moment,3.33,0.89,0.0,7.73,0.0,,84.72,91.3,,,Visualizer
moment,3.558,1.05,0.0,7.97,0.0,,82.18,91.42,,,Visualizer
moment,3.733,1.43,0.0,8.1,0.0,,82.21,91.41,,,Visualizer
moment,3.961,1.93,0.0,8.16,0.0,,83.43,91.12,,,Visualizer
moment,4.183,2.27,0.0,8.12,0.0,,84.89,90.73,,,Visualizer
moment,4.363,2.57,0.0,7.99,0.0,,86.64,90.36,,,Visualizer
moment,4.59,2.74,0.0,7.79,0.0,,87.91,89.93,,,Visualizer
moment,4.815,2.98,0.0,7.59,0.0,,89.2,89.65,,,Visualizer
moment,4.993,3.21,0.0,7.31,0.0,,90.05,89.56,,,Visualizer
moment,5.221,3.31,0.0,6.98,0.0,,90.85,89.51,,,Visualizer
moment,5.406,3.42,0.0,6.59,0.0,,91.35,89.6,,,Visualizer
moment,5.625,3.54,0.0,6.05,0.0,,91.69,89.74,,,Visualizer
moment,5.85,3.61,0.0,5.44,0.0,,91.65,89.92,,,Visualizer
moment,6.029,3.61,0.0,4.82,0.0,,91.82,90.14,,,Visualizer
moment,6.254,3.62,0.0,4.21,0.0,,91.75,90.33,,,Visualizer
moment,6.482,3.55,0.0,3.72,0.0,,91.72,90.48,,,Visualizer
moment,6.665,3.49,0.2,3.19,0.17,,91.72,90.55,,,Visualizer
moment,6.885,3.4,0.3,2.8,0.25,,91.45,90.7,,,Visualizer
moment,7.11,3.33,0.5,2.49,0.42,,91.32,90.83,,,Visualizer
moment,7.291,3.32,0.9,2.23,0.75,,91.35,90.94,,,Visualizer
moment,7.561,3.28,0.9,2.08,0.75,,91.12,91.0,,,Visualizer
moment,7.692,3.34,0.9,1.86,0.59,,90.92,90.98,,,Visualizer
moment,7.919,3.32,1.0,1.75,0.67,,90.89,91.08,,,Visualizer
moment,8.143,3.38,1.2,1.53,0.59,,90.62,91.1,,,Visualizer
moment,8.325,3.29,1.5,1.38,0.67,,90.59,91.07,,,Visualizer
moment,8.55,3.27,1.5,1.33,0.67,,90.39,91.06,,,Visualizer
moment,8.774,3.28,1.9,1.2,0.84,,90.12,91.14,,,Visualizer
moment,8.953,3.24,2.1,1.2,1.01,,90.05,91.1,,,Visualizer
