information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-20T19:10:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa566b6c-d9dd-4138-876d-34989900f41e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.057,0.1,0.0,3.93,0.0,,91.34,90.05,,,Visualizer
moment,0.246,0.15,0.0,3.94,0.0,,91.31,90.22,,,Visualizer
moment,0.47,0.09,0.0,3.92,0.0,,90.32,90.36,,,Visualizer
moment,0.645,0.28,0.0,3.95,0.0,,87.96,90.34,,,Visualizer
moment,0.848,0.51,0.0,3.94,0.0,,87.47,90.3,,,Visualizer
moment,1.099,0.6,0.0,4.05,0.0,,87.76,90.29,,,Visualizer
moment,1.301,0.5,0.0,4.0,0.0,,88.25,90.22,,,Visualizer
moment,1.496,0.61,0.0,3.94,0.0,,88.94,90.25,,,Visualizer
moment,1.699,0.69,0.0,4.0,0.0,,89.73,90.17,,,Visualizer
moment,1.902,0.65,0.0,4.02,0.0,,90.15,90.12,,,Visualizer
moment,2.1,0.53,0.0,4.02,0.0,,90.62,90.2,,,Visualizer
moment,2.402,0.5,0.0,4.0,0.0,,91.28,90.2,,,Visualizer
moment,2.615,0.57,0.0,4.05,0.0,,91.58,90.12,,,Visualizer
moment,2.745,0.53,0.0,4.05,0.0,,91.98,90.2,,,Visualizer
moment,2.954,0.64,0.0,4.03,0.0,,92.31,90.24,,,Visualizer
moment,3.145,0.7,0.0,4.06,0.0,,92.51,90.4,,,Visualizer
moment,3.348,0.63,0.0,4.03,0.0,,92.58,90.48,,,Visualizer
moment,3.595,0.52,0.0,3.97,0.0,,92.45,90.64,,,Visualizer
moment,3.795,0.43,0.0,4.0,0.0,,92.31,90.82,,,Visualizer
moment,3.998,0.47,0.0,4.03,0.0,,92.28,90.95,,,Visualizer
moment,4.274,0.51,0.0,3.99,0.0,,92.08,91.08,,,Visualizer
moment,4.479,0.49,0.0,4.06,0.0,,91.88,91.19,,,Visualizer
moment,4.595,0.45,0.0,4.03,0.0,,91.75,91.34,,,Visualizer
moment,4.797,0.49,0.0,4.02,0.0,,91.75,91.39,,,Visualizer
moment,5.051,0.49,0.0,4.03,0.0,,91.84,91.38,,,Visualizer
moment,5.248,0.53,0.0,4.05,0.0,,91.54,91.44,,,Visualizer
moment,5.464,0.58,0.0,4.02,0.0,,91.61,91.5,,,Visualizer
moment,5.646,0.58,0.0,4.04,0.0,,91.48,91.5,,,Visualizer
moment,5.849,0.62,0.0,4.01,0.0,,91.34,91.53,,,Visualizer
moment,6.106,0.65,0.0,4.0,0.0,,91.31,91.49,,,Visualizer
moment,6.35,0.64,0.0,4.02,0.0,,91.45,91.49,,,Visualizer
moment,6.495,0.62,0.0,4.04,0.0,,91.25,91.53,,,Visualizer
moment,6.695,0.69,0.0,4.01,0.0,,91.11,91.53,,,Visualizer
moment,6.895,0.69,0.0,4.02,0.0,,90.95,91.57,,,Visualizer
moment,7.104,0.72,0.0,4.01,0.0,,90.88,91.58,,,Visualizer
moment,7.302,0.77,0.0,3.96,0.0,,90.75,91.58,,,Visualizer
moment,7.597,0.85,0.0,3.99,0.0,,90.52,91.56,,,Visualizer
moment,7.746,0.93,0.0,3.96,0.0,,90.29,91.5,,,Visualizer
moment,7.961,1.0,0.0,3.97,0.0,,90.15,91.52,,,Visualizer
moment,8.145,1.07,0.0,3.95,0.0,,90.22,91.58,,,Visualizer
moment,8.347,1.2,0.0,3.98,0.0,,90.22,91.58,,,Visualizer
moment,8.595,1.33,0.0,4.0,0.0,,90.32,91.46,,,Visualizer
moment,8.795,1.43,0.0,3.94,0.0,,90.48,91.52,,,Visualizer
moment,8.995,1.59,0.0,3.98,0.0,,90.71,91.56,,,Visualizer
moment,9.217,1.75,0.0,3.95,0.0,,90.91,91.53,,,Visualizer
moment,9.398,1.96,0.0,3.96,0.0,,91.05,91.47,,,Visualizer
moment,9.612,2.17,0.0,3.93,0.0,,91.41,91.44,,,Visualizer
moment,9.796,2.4,0.0,3.94,0.0,,91.54,91.49,,,Visualizer
moment,10.057,2.69,0.0,3.96,0.0,,91.64,91.42,,,Visualizer
moment,10.25,3.01,0.0,3.89,0.0,,91.61,91.4,,,Visualizer
moment,10.446,3.44,0.0,3.92,0.0,,91.61,91.39,,,Visualizer
moment,10.652,4.07,0.0,3.7,0.0,,91.51,91.35,,,Visualizer
moment,10.847,4.5,0.0,3.23,0.0,,91.41,91.33,,,Visualizer
moment,11.095,4.58,0.0,2.69,0.0,,91.51,91.36,,,Visualizer
moment,11.298,4.51,0.0,2.2,0.0,,91.41,91.42,,,Visualizer
moment,11.496,4.36,0.0,1.72,0.0,,91.25,91.43,,,Visualizer
moment,11.698,4.22,0.0,1.54,0.0,,91.14,91.4,,,Visualizer
moment,11.895,4.37,0.0,1.22,0.0,,91.05,91.36,,,Visualizer
moment,12.095,4.21,0.0,0.95,0.0,,91.11,91.37,,,Visualizer
moment,12.3,4.05,0.0,0.74,0.0,,91.14,91.36,,,Visualizer
moment,12.548,3.93,0.0,0.58,0.0,,91.05,91.31,,,Visualizer
moment,12.757,3.79,0.0,0.45,0.0,,91.14,91.27,,,Visualizer
moment,12.946,3.68,0.0,0.35,0.0,,90.98,91.28,,,Visualizer
moment,13.149,3.6,0.0,0.27,0.0,,91.05,91.26,,,Visualizer
moment,13.348,3.51,0.0,0.21,0.0,,90.98,91.23,,,Visualizer
moment,13.598,3.42,0.0,0.16,0.0,,90.88,91.25,,,Visualizer
moment,13.795,3.34,0.0,0.13,0.0,,90.95,91.25,,,Visualizer
moment,13.998,3.27,0.0,0.1,0.0,,91.11,91.21,,,Visualizer
moment,14.196,3.2,0.0,0.08,0.0,,91.01,91.21,,,Visualizer
moment,14.395,3.13,0.0,0.06,0.0,,91.11,91.14,,,Visualizer
moment,14.598,3.07,0.0,0.05,0.0,,90.95,91.13,,,Visualizer
moment,14.796,3.01,0.0,0.04,0.0,,91.08,91.12,,,Visualizer
moment,15.069,2.95,0.0,0.03,0.0,,91.05,91.07,,,Visualizer
moment,15.245,2.9,0.0,0.02,0.0,,90.85,91.11,,,Visualizer
moment,15.447,2.84,0.0,0.02,0.0,,90.91,91.06,,,Visualizer
moment,15.656,2.78,0.0,0.01,0.0,,90.82,91.02,,,Visualizer
moment,15.845,2.73,0.0,0.01,0.0,,90.82,91.02,,,Visualizer
moment,16.097,2.69,0.2,0.01,0.19,,90.71,90.95,,,Visualizer
moment,16.298,2.63,0.3,0.01,0.28,,90.85,91.02,,,Visualizer
moment,16.547,2.58,0.3,0.0,0.28,,90.78,91.01,,,Visualizer
moment,16.695,2.54,0.3,0.0,0.28,,90.82,90.9,,,Visualizer
moment,16.896,2.49,0.3,0.0,0.28,,90.68,90.93,,,Visualizer
moment,17.111,2.44,0.3,0.0,0.09,,90.68,90.9,,,Visualizer
moment,17.295,2.4,0.3,0.0,0.09,,90.62,90.88,,,Visualizer
moment,17.552,2.36,0.3,0.0,0.0,,90.65,90.83,,,Visualizer
moment,17.745,2.32,0.5,0.0,0.19,,90.65,90.89,,,Visualizer
moment,17.947,2.27,0.6,0.0,0.28,,90.71,90.8,,,Visualizer
moment,18.145,2.23,0.6,0.0,0.28,,90.78,90.8,,,Visualizer
moment,18.357,2.19,0.6,0.0,0.28,,90.71,90.77,,,Visualizer
moment,18.597,2.15,0.6,0.0,0.28,,90.52,90.77,,,Visualizer
moment,18.801,2.11,0.7,0.0,0.19,,90.78,90.73,,,Visualizer
moment,18.995,2.08,0.7,0.0,0.09,,90.58,90.73,,,Visualizer
moment,19.198,2.04,0.7,0.0,0.09,,90.52,90.72,,,Visualizer
moment,19.395,2.01,0.7,0.0,0.09,,90.48,90.6,,,Visualizer
moment,19.598,1.97,0.7,0.0,0.09,,90.55,90.65,,,Visualizer
moment,19.797,1.94,1.0,0.0,0.28,,90.55,90.68,,,Visualizer
moment,20.046,1.9,0.9,0.0,0.19,,90.48,90.61,,,Visualizer
moment,20.246,1.87,1.0,0.0,0.28,,90.55,90.63,,,Visualizer
moment,20.445,1.83,1.0,0.0,0.28,,90.58,90.61,,,Visualizer
moment,20.648,1.8,1.2,0.0,0.47,,90.42,90.61,,,Visualizer
moment,20.847,1.77,1.2,0.0,0.28,,90.42,90.58,,,Visualizer
moment,21.095,1.74,1.1,0.0,0.09,,90.35,90.55,,,Visualizer
moment,21.295,1.71,1.1,0.0,0.09,,90.38,90.51,,,Visualizer
moment,21.498,1.67,1.1,0.0,0.09,,90.52,90.44,,,Visualizer
moment,21.7,1.65,1.2,0.0,0.09,,90.48,90.51,,,Visualizer
moment,21.896,1.62,1.3,0.0,0.09,,90.35,90.45,,,Visualizer
moment,22.095,1.59,1.3,0.0,0.19,,90.29,90.45,,,Visualizer
moment,22.303,1.56,1.3,0.0,0.19,,90.35,90.44,,,Visualizer
moment,22.545,1.54,1.3,0.0,0.19,,90.25,90.43,,,Visualizer
moment,22.777,1.51,1.5,0.0,0.19,,90.22,90.39,,,Visualizer
moment,22.945,1.48,1.5,0.0,0.19,,90.22,90.35,,,Visualizer
moment,23.145,1.46,1.6,0.0,0.28,,90.22,90.31,,,Visualizer
moment,23.345,1.43,1.7,0.0,0.38,,90.19,90.26,,,Visualizer
moment,23.6,1.4,1.7,0.0,0.38,,90.12,90.25,,,Visualizer
moment,23.797,1.38,1.7,0.0,0.19,,90.12,90.22,,,Visualizer
moment,23.995,1.36,1.7,0.0,0.09,,90.22,90.23,,,Visualizer
moment,24.208,1.33,1.7,0.0,0.09,,90.12,90.2,,,Visualizer
moment,24.396,1.31,1.8,0.0,0.09,,90.02,90.22,,,Visualizer
moment,24.595,1.29,1.8,0.0,0.09,,90.05,90.17,,,Visualizer
moment,24.796,1.27,1.9,0.0,0.19,,90.15,90.16,,,Visualizer
moment,25.061,1.25,2.0,0.0,0.28,,90.05,90.15,,,Visualizer
moment,25.249,1.22,2.0,0.0,0.28,,90.02,90.12,,,Visualizer
moment,25.495,1.2,2.0,0.0,0.19,,90.05,90.12,,,Visualizer
moment,25.646,1.18,2.2,0.0,0.38,,89.99,90.09,,,Visualizer
moment,25.849,1.16,2.2,0.0,0.28,,89.92,90.06,,,Visualizer
moment,26.096,1.14,2.2,0.0,0.19,,90.05,90.04,,,Visualizer
moment,26.303,1.11,2.2,0.0,0.19,,90.02,90.04,,,Visualizer
moment,26.495,1.1,2.2,0.0,0.19,,89.99,90.03,,,Visualizer
moment,26.699,1.08,2.4,0.0,0.19,,89.92,90.09,,,Visualizer
moment,26.903,1.06,2.5,0.0,0.28,,89.79,90.0,,,Visualizer
moment,27.095,1.04,2.5,0.0,0.28,,89.99,89.94,,,Visualizer
moment,27.295,1.02,2.5,0.0,0.28,,89.79,89.92,,,Visualizer
moment,27.556,1.01,2.6,0.0,0.28,,89.79,89.89,,,Visualizer
moment,27.745,0.99,2.7,0.0,0.28,,89.66,89.84,,,Visualizer
moment,27.956,0.97,2.7,0.0,0.19,,89.89,89.83,,,Visualizer
moment,28.145,0.95,2.7,0.0,0.19,,89.76,89.84,,,Visualizer
moment,28.345,0.94,2.7,0.0,0.09,,89.69,89.85,,,Visualizer
moment,28.596,0.93,2.7,0.0,0.09,,89.76,89.8,,,Visualizer
moment,28.796,0.91,3.1,0.0,0.38,,89.59,89.73,,,Visualizer
moment,28.999,0.89,2.9,0.0,0.19,,89.69,89.72,,,Visualizer
moment,29.196,0.88,2.9,0.0,0.19,,89.56,89.74,,,Visualizer
