information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-12T14:34:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87f292ed-2dbd-4d8d-8859-8e9da0cdfa76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.32,0.0,2.35,0.0,,91.91,90.33,,,Visualizer
moment,0.225,0.29,0.0,3.63,0.0,,91.61,90.58,,,Visualizer
moment,0.458,0.31,0.0,4.81,0.0,,90.07,90.55,,,Visualizer
moment,0.676,0.41,0.0,5.72,0.0,,89.21,90.57,,,Visualizer
moment,0.854,0.42,0.0,6.42,0.0,,89.44,90.56,,,Visualizer
moment,1.08,0.4,0.0,6.98,0.0,,89.84,90.48,,,Visualizer
moment,1.26,0.42,0.0,7.44,0.0,,89.8,90.49,,,Visualizer
moment,1.485,0.47,0.0,7.79,0.0,,89.96,90.6,,,Visualizer
moment,1.711,0.62,0.0,8.02,0.0,,90.29,90.55,,,Visualizer
moment,1.89,0.71,0.0,8.16,0.0,,90.52,90.58,,,Visualizer
moment,2.116,0.72,0.0,8.32,0.0,,91.31,90.68,,,Visualizer
moment,2.34,0.75,0.0,8.4,0.0,,92.01,90.67,,,Visualizer
moment,2.521,0.76,0.0,8.42,0.0,,92.57,90.71,,,Visualizer
moment,2.744,0.78,0.0,8.51,0.0,,92.97,90.72,,,Visualizer
moment,2.971,0.79,0.0,8.5,0.0,,93.3,90.77,,,Visualizer
moment,3.152,0.81,0.0,8.54,0.0,,93.44,90.82,,,Visualizer
moment,3.376,0.82,0.0,8.55,0.0,,93.47,90.88,,,Visualizer
moment,3.554,0.84,0.0,8.51,0.0,,93.57,91.02,,,Visualizer
moment,3.783,0.86,0.0,8.51,0.0,,93.6,91.09,,,Visualizer
moment,4.004,0.9,0.0,8.47,0.0,,93.44,91.18,,,Visualizer
moment,4.23,0.94,0.0,8.45,0.0,,93.54,91.21,,,Visualizer
moment,4.41,0.99,0.0,8.41,0.0,,93.44,91.27,,,Visualizer
moment,4.637,1.06,0.0,8.33,0.0,,93.44,91.35,,,Visualizer
moment,4.816,1.14,0.0,8.2,0.0,,93.37,91.41,,,Visualizer
moment,5.04,1.23,0.0,8.02,0.0,,93.44,91.53,,,Visualizer
moment,5.22,1.35,0.0,7.59,0.0,,93.2,91.69,,,Visualizer
moment,5.539,1.48,0.0,7.01,0.0,,93.2,91.78,,,Visualizer
moment,5.67,1.58,0.0,6.21,0.0,,93.04,91.87,,,Visualizer
moment,5.85,1.64,0.0,5.41,0.0,,92.94,91.96,,,Visualizer
moment,6.076,1.62,0.0,4.55,0.0,,92.8,92.05,,,Visualizer
moment,6.255,1.53,0.02,3.78,0.14,,92.64,92.08,,,Visualizer
moment,6.48,1.48,0.06,3.29,0.19,,92.7,92.15,,,Visualizer
moment,6.704,1.46,0.11,2.74,0.3,,92.5,92.18,,,Visualizer
moment,6.888,1.33,0.18,2.31,0.38,,92.5,92.2,,,Visualizer
moment,7.11,1.25,0.27,2.1,0.49,,92.3,92.18,,,Visualizer
moment,7.338,1.24,0.37,1.91,0.49,,92.41,92.18,,,Visualizer
moment,7.515,1.19,0.5,1.79,0.67,,92.24,92.25,,,Visualizer
moment,7.741,1.19,0.65,1.72,0.76,,92.14,92.27,,,Visualizer
moment,7.968,1.16,0.89,1.58,0.84,,92.07,92.26,,,Visualizer
moment,8.146,1.13,1.07,1.64,0.89,,91.88,92.25,,,Visualizer
moment,8.379,1.12,1.26,1.69,0.99,,91.78,92.21,,,Visualizer
moment,8.55,1.11,1.45,1.68,1.03,,91.71,92.23,,,Visualizer
moment,8.779,1.12,1.67,1.69,1.08,,91.68,92.22,,,Visualizer
moment,9.001,1.12,1.9,1.75,1.15,,91.58,92.27,,,Visualizer
moment,9.181,1.11,2.14,1.81,1.19,,91.58,92.12,,,Visualizer
moment,9.407,1.1,2.38,1.86,1.25,,91.45,92.19,,,Visualizer
moment,9.636,1.11,2.64,1.91,1.3,,91.31,92.18,,,Visualizer
moment,9.812,1.12,3.05,1.94,1.39,,91.28,92.12,,,Visualizer
moment,10.046,1.12,3.19,2.0,1.43,,91.21,92.11,,,Visualizer
moment,10.215,1.1,3.64,2.08,1.47,,91.25,92.06,,,Visualizer
moment,10.443,1.09,3.94,2.15,1.5,,91.25,92.03,,,Visualizer
moment,10.667,1.12,4.25,2.17,1.55,,91.05,92.07,,,Visualizer
moment,10.845,1.13,4.57,2.17,1.59,,91.21,92.01,,,Visualizer
moment,11.081,1.1,4.89,2.22,1.64,,91.21,92.0,,,Visualizer
moment,11.297,1.09,5.23,2.27,1.67,,91.15,91.96,,,Visualizer
moment,11.475,1.1,5.57,2.35,1.73,,91.25,91.96,,,Visualizer
moment,11.702,1.12,5.91,2.39,1.74,,91.18,91.84,,,Visualizer
moment,11.928,1.11,6.27,2.4,1.83,,91.25,91.84,,,Visualizer
moment,12.106,1.11,6.82,2.47,1.88,,91.35,91.83,,,Visualizer
moment,12.335,1.11,7.2,2.46,1.91,,91.38,91.87,,,Visualizer
moment,12.51,1.12,7.58,2.52,1.94,,91.61,91.87,,,Visualizer
moment,12.736,1.12,7.98,2.54,1.99,,91.58,91.77,,,Visualizer
moment,12.963,1.1,8.38,2.64,2.0,,91.68,91.8,,,Visualizer
moment,13.235,1.12,8.79,2.6,2.06,,91.84,91.75,,,Visualizer
moment,13.365,1.12,9.2,2.66,2.07,,91.88,91.76,,,Visualizer
moment,13.596,1.11,9.83,2.7,2.09,,91.88,91.69,,,Visualizer
moment,13.772,1.11,10.25,2.74,2.1,,91.94,91.7,,,Visualizer
moment,14.002,1.11,10.68,2.8,2.16,,91.88,91.75,,,Visualizer
moment,14.174,1.12,11.11,2.79,2.18,,92.01,91.67,,,Visualizer
moment,14.495,1.13,11.33,2.76,2.16,,92.01,91.66,,,Visualizer
moment,14.633,1.12,11.99,2.8,2.22,,91.91,91.69,,,Visualizer
moment,14.806,1.11,12.43,2.86,2.24,,91.84,91.71,,,Visualizer
moment,15.035,1.13,12.88,2.86,2.25,,92.01,91.75,,,Visualizer
moment,15.255,1.11,13.34,2.91,2.26,,91.88,91.69,,,Visualizer
moment,15.445,1.14,14.03,2.93,2.29,,91.91,91.61,,,Visualizer
moment,15.663,1.15,14.26,2.95,2.33,,92.04,91.63,,,Visualizer
moment,15.841,1.18,14.95,2.92,2.34,,91.91,91.64,,,Visualizer
moment,16.068,1.22,15.42,2.99,2.35,,91.91,91.65,,,Visualizer
moment,16.294,1.24,15.66,3.22,2.36,,91.97,91.72,,,Visualizer
moment,16.47,1.33,16.38,3.37,2.39,,92.01,91.6,,,Visualizer
moment,16.696,1.41,16.87,3.61,2.45,,92.14,91.64,,,Visualizer
moment,16.922,1.5,17.37,3.88,2.52,,92.14,91.63,,,Visualizer
moment,17.117,1.63,17.88,4.03,2.59,,92.3,91.65,,,Visualizer
moment,17.328,1.75,18.41,4.29,2.7,,92.54,91.63,,,Visualizer
moment,17.505,1.85,18.96,4.62,2.8,,92.67,91.61,,,Visualizer
moment,17.733,2.01,19.54,4.78,2.9,,92.87,91.66,,,Visualizer
moment,17.956,2.16,20.14,4.98,3.03,,92.97,91.64,,,Visualizer
moment,18.134,2.26,21.09,5.22,3.24,,93.04,91.7,,,Visualizer
moment,18.36,2.33,21.77,5.55,3.44,,92.97,91.79,,,Visualizer
moment,18.584,2.47,22.48,5.78,3.58,,92.87,91.82,,,Visualizer
moment,18.767,2.62,23.23,6.0,3.77,,92.67,91.82,,,Visualizer
moment,18.99,2.64,24.02,6.1,4.01,,92.54,91.86,,,Visualizer
moment,19.17,2.68,24.85,6.28,4.19,,92.3,91.87,,,Visualizer
moment,19.395,2.65,26.15,6.4,4.44,,92.14,91.89,,,Visualizer
moment,19.62,2.63,26.6,6.45,4.51,,92.01,91.94,,,Visualizer
moment,19.799,2.59,27.53,6.52,4.69,,91.88,91.98,,,Visualizer
moment,20.025,2.56,28.49,6.62,4.8,,91.64,91.92,,,Visualizer
moment,20.251,2.57,29.95,6.64,4.91,,91.58,91.93,,,Visualizer
moment,20.43,2.55,30.95,6.78,5.0,,91.31,91.91,,,Visualizer
moment,20.655,2.57,31.97,6.78,5.1,,91.48,91.83,,,Visualizer
moment,20.88,2.58,33.0,6.83,5.15,,91.48,91.79,,,Visualizer
moment,21.064,2.6,34.04,6.87,5.22,,91.38,91.74,,,Visualizer
moment,21.285,2.59,35.08,6.89,5.25,,91.45,91.65,,,Visualizer
moment,21.465,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.916,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.95,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.13,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
