information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T03:54:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10935423-c093-4b22-92e2-dd9173db9564,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.279,0.33,0.0,3.24,0.0,,93.46,77.16,,,Visualizer
moment,0.546,0.41,0.0,3.48,0.0,,92.27,77.32,,,Visualizer
moment,0.773,0.48,0.0,3.7,0.0,,91.87,77.3,,,Visualizer
moment,1.039,0.6,0.0,3.93,0.0,,92.54,77.64,,,Visualizer
moment,1.268,0.71,0.1,4.11,0.1,,93.22,78.78,,,Visualizer
moment,1.533,0.85,0.0,4.29,0.0,,94.21,80.18,,,Visualizer
moment,1.803,1.03,0.0,4.43,0.0,,95.38,81.93,,,Visualizer
moment,2.027,1.15,0.0,4.53,0.0,,96.24,83.62,,,Visualizer
moment,2.304,1.19,0.0,4.66,-0.1,,97.14,85.27,,,Visualizer
moment,2.524,1.32,0.0,4.78,0.0,,97.88,86.87,,,Visualizer
moment,2.798,1.45,0.0,4.92,0.0,,97.92,88.16,,,Visualizer
moment,3.019,1.61,0.0,5.03,0.0,,97.71,89.36,,,Visualizer
moment,3.294,1.73,0.0,5.05,0.0,,97.25,90.51,,,Visualizer
moment,3.513,1.88,0.0,4.97,0.0,,96.41,91.38,,,Visualizer
moment,3.779,2.15,0.0,4.93,0.0,,95.65,92.1,,,Visualizer
moment,4.048,2.5,0.0,4.93,0.0,,95.07,92.58,,,Visualizer
moment,4.285,2.95,0.1,4.93,0.1,,94.52,92.88,,,Visualizer
moment,4.544,3.67,0.2,4.92,0.2,,94.0,93.08,,,Visualizer
moment,4.777,4.57,0.4,4.7,0.41,,93.39,93.21,,,Visualizer
moment,5.04,5.39,1.0,4.37,1.02,,93.19,93.27,,,Visualizer
moment,5.272,6.22,2.0,4.0,1.93,,92.71,93.23,,,Visualizer
moment,5.533,7.14,2.2,3.65,2.04,,92.68,93.24,,,Visualizer
moment,5.832,7.98,3.1,3.32,2.75,,92.38,93.21,,,Visualizer
moment,6.029,8.68,3.6,2.93,2.54,,92.27,93.18,,,Visualizer
moment,6.308,8.83,4.2,2.62,2.24,,92.38,93.22,,,Visualizer
moment,6.524,8.82,4.6,2.29,2.24,,92.21,93.23,,,Visualizer
moment,6.802,8.82,5.1,2.01,2.04,,92.27,93.21,,,Visualizer
moment,7.063,8.77,5.6,1.88,2.04,,92.34,93.2,,,Visualizer
moment,7.297,8.9,6.1,1.73,1.83,,92.38,93.19,,,Visualizer
moment,7.514,9.0,6.6,1.56,2.04,,92.41,93.24,,,Visualizer
moment,7.793,8.95,6.8,1.46,1.73,,92.34,93.27,,,Visualizer
moment,8.015,8.89,7.2,1.41,1.63,,92.44,93.23,,,Visualizer
moment,8.287,9.02,7.5,1.33,1.63,,92.44,93.2,,,Visualizer
moment,8.548,9.01,8.2,1.25,1.63,,92.38,93.21,,,Visualizer
moment,8.782,8.96,8.7,1.23,1.73,,92.58,93.21,,,Visualizer
moment,9.042,8.95,9.0,1.23,1.83,,92.54,93.19,,,Visualizer
moment,9.277,8.97,9.5,1.23,1.73,,92.51,93.23,,,Visualizer
moment,9.539,9.04,10.0,1.2,1.73,,92.54,93.14,,,Visualizer
moment,9.772,9.01,10.3,1.15,1.63,,92.54,93.23,,,Visualizer
moment,10.033,8.85,10.9,1.19,1.73,,92.68,93.18,,,Visualizer
moment,10.273,8.88,11.2,1.17,1.73,,92.71,93.22,,,Visualizer
moment,10.527,8.96,11.7,1.12,1.73,,92.64,93.16,,,Visualizer
moment,10.814,8.9,12.1,1.19,1.83,,92.81,93.21,,,Visualizer
moment,11.021,8.97,12.6,1.18,1.73,,92.88,93.16,,,Visualizer
moment,11.311,8.88,13.0,1.14,1.83,,92.85,93.19,,,Visualizer
moment,11.53,8.91,13.5,1.17,1.83,,92.98,93.2,,,Visualizer
moment,11.788,8.91,13.9,1.21,1.83,,92.98,93.16,,,Visualizer
moment,12.013,8.99,14.4,1.14,1.83,,93.09,93.13,,,Visualizer
