information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T19:21:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/394fe6d1-bc61-4da1-80bb-c340f9b673a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.008,0.01,0.0,3.18,0.0,,83.61,70.93,,,Visualizer
moment,0.224,0.01,0.0,3.4,0.0,,83.67,71.06,,,Visualizer
moment,0.403,0.02,0.0,3.85,0.0,,83.61,71.29,,,Visualizer
moment,0.674,0.02,0.0,4.56,0.0,,82.19,71.74,,,Visualizer
moment,0.853,0.03,0.0,5.23,0.0,,80.88,72.72,,,Visualizer
moment,1.033,0.03,0.0,5.87,0.0,,80.02,73.78,,,Visualizer
moment,1.258,0.07,0.0,6.33,0.0,,78.96,74.78,,,Visualizer
moment,1.483,0.19,0.0,6.74,0.0,,77.56,75.5,,,Visualizer
moment,1.663,0.35,0.0,7.06,0.0,,76.89,75.98,,,Visualizer
moment,1.888,0.49,0.0,7.28,0.0,,77.08,76.17,,,Visualizer
moment,2.069,0.61,0.0,7.58,0.0,,78.04,76.06,,,Visualizer
moment,2.294,0.72,0.0,7.69,0.0,,79.12,76.04,,,Visualizer
moment,2.518,0.74,0.0,7.78,0.0,,80.18,76.33,,,Visualizer
moment,2.699,0.77,0.0,7.81,0.0,,80.91,76.94,,,Visualizer
moment,2.923,0.79,0.0,7.87,0.0,,81.39,77.58,,,Visualizer
moment,3.148,0.82,0.0,7.9,0.0,,81.77,78.22,,,Visualizer
moment,3.328,0.84,0.0,7.94,0.0,,81.77,78.69,,,Visualizer
moment,3.554,0.89,0.0,7.92,0.0,,81.58,79.07,,,Visualizer
moment,3.779,0.91,0.0,7.96,0.0,,81.36,79.46,,,Visualizer
moment,3.958,0.97,0.0,8.03,0.0,,81.07,79.71,,,Visualizer
moment,4.183,1.06,0.0,8.02,0.0,,80.69,79.84,,,Visualizer
moment,4.364,1.12,0.0,8.01,0.0,,80.43,79.98,,,Visualizer
moment,4.588,1.23,0.0,8.03,0.0,,80.11,79.95,,,Visualizer
moment,4.813,1.35,0.0,7.97,0.0,,79.86,79.95,,,Visualizer
moment,4.993,1.52,0.16,7.96,0.16,,79.7,79.87,,,Visualizer
moment,5.218,1.73,0.29,7.94,0.29,,79.63,79.84,,,Visualizer
moment,5.443,2.02,0.47,7.94,0.48,,79.57,79.78,,,Visualizer
moment,5.668,2.35,0.94,7.91,0.95,,79.7,79.78,,,Visualizer
