information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-17T22:49:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1325e3dc-b035-44c2-bc80-5ff84a5d9eeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.62,0.0,4.1,0.0,,92.38,88.38,,,Visualizer
moment,0.266,0.54,0.0,4.66,0.0,,90.06,88.63,,,Visualizer
moment,0.623,0.6,0.0,5.14,0.0,,89.73,88.67,,,Visualizer
moment,0.801,0.6,0.0,5.49,0.0,,89.86,88.62,,,Visualizer
moment,1.032,0.56,0.0,5.82,0.0,,89.83,88.66,,,Visualizer
moment,1.295,0.55,0.0,5.97,0.0,,89.73,88.61,,,Visualizer
moment,1.521,0.55,0.0,6.17,0.0,,90.03,88.63,,,Visualizer
moment,1.796,0.55,0.0,6.3,0.0,,90.3,88.7,,,Visualizer
moment,2.024,0.59,0.0,6.29,0.0,,90.6,88.7,,,Visualizer
moment,2.285,0.63,0.0,6.23,0.0,,90.93,88.77,,,Visualizer
moment,2.526,0.67,0.0,6.34,0.0,,91.61,88.81,,,Visualizer
moment,2.781,0.75,0.0,6.47,0.0,,91.94,88.94,,,Visualizer
moment,3.059,0.88,0.0,6.55,0.0,,92.18,89.08,,,Visualizer
moment,3.28,0.93,0.0,6.62,0.0,,92.38,89.18,,,Visualizer
moment,3.549,1.05,0.0,6.69,0.0,,92.48,89.31,,,Visualizer
moment,3.772,1.24,0.0,6.72,0.0,,92.72,89.47,,,Visualizer
moment,4.043,1.39,0.0,6.81,0.0,,92.65,89.57,,,Visualizer
moment,4.269,1.55,0.0,6.86,0.0,,92.75,89.66,,,Visualizer
moment,4.542,1.77,0.0,6.85,0.0,,92.75,89.78,,,Visualizer
moment,4.762,2.06,0.0,6.8,0.0,,92.79,89.85,,,Visualizer
moment,5.033,2.37,0.0,6.51,0.0,,92.99,89.96,,,Visualizer
moment,5.31,2.72,0.0,6.25,0.0,,92.82,89.99,,,Visualizer
moment,5.557,3.11,0.0,5.81,0.0,,92.11,89.99,,,Visualizer
moment,5.797,3.46,0.0,5.19,0.0,,91.44,90.13,,,Visualizer
moment,6.022,3.59,0.0,4.49,0.0,,90.57,90.41,,,Visualizer
moment,6.294,3.65,0.0,3.71,0.0,,89.83,90.56,,,Visualizer
moment,6.521,3.6,0.0,3.1,0.0,,89.27,90.7,,,Visualizer
moment,6.786,3.52,0.0,2.43,0.0,,88.97,90.85,,,Visualizer
moment,7.012,3.32,0.0,1.98,0.0,,88.57,90.95,,,Visualizer
moment,7.284,3.33,0.0,1.66,0.0,,88.31,90.97,,,Visualizer
moment,7.553,3.36,0.0,1.31,0.0,,88.08,91.05,,,Visualizer
moment,7.777,3.21,0.0,1.1,0.0,,88.04,91.09,,,Visualizer
moment,8.059,3.45,0.0,1.47,0.0,,87.68,91.05,,,Visualizer
moment,8.271,4.74,0.0,1.73,0.0,,87.06,91.08,,,Visualizer
moment,8.541,5.9,0.0,1.81,0.0,,86.44,91.06,,,Visualizer
moment,8.764,6.68,0.0,1.73,0.0,,85.88,91.1,,,Visualizer
moment,9.034,7.29,0.0,1.63,0.0,,85.43,91.05,,,Visualizer
moment,9.259,7.75,0.2,1.47,0.19,,85.33,91.0,,,Visualizer
moment,9.575,8.07,0.2,1.37,0.19,,85.16,90.98,,,Visualizer
moment,9.799,8.4,0.2,1.21,0.19,,84.97,90.88,,,Visualizer
moment,10.024,8.49,0.4,1.06,0.39,,84.94,90.79,,,Visualizer
moment,10.297,8.66,0.4,0.99,0.19,,84.94,90.84,,,Visualizer
moment,10.519,8.86,0.4,0.81,0.1,,84.91,90.74,,,Visualizer
moment,10.835,8.73,0.6,0.76,0.39,,84.81,90.61,,,Visualizer
moment,11.029,8.93,0.7,0.66,0.29,,85.0,90.59,,,Visualizer
moment,11.283,8.88,0.7,0.65,0.29,,84.91,90.5,,,Visualizer
moment,11.51,9.06,0.9,0.55,0.48,,85.1,90.46,,,Visualizer
moment,11.781,8.95,1.0,0.52,0.39,,85.1,90.46,,,Visualizer
moment,12.143,9.04,1.1,0.48,0.48,,85.2,90.39,,,Visualizer
moment,12.274,9.13,1.3,0.43,0.58,,85.26,90.26,,,Visualizer
moment,12.544,8.92,1.3,0.48,0.39,,85.33,90.25,,,Visualizer
moment,12.77,9.25,1.5,0.41,0.48,,85.26,90.26,,,Visualizer
moment,13.038,9.08,1.4,0.39,0.29,,85.43,90.24,,,Visualizer
moment,13.266,8.97,1.4,0.42,0.1,,85.33,90.18,,,Visualizer
moment,13.538,9.2,1.7,0.36,0.39,,85.33,90.08,,,Visualizer
moment,13.76,8.97,1.8,0.41,0.29,,85.39,90.08,,,Visualizer
moment,14.066,9.13,2.0,0.38,0.58,,85.52,90.03,,,Visualizer
moment,14.3,9.05,2.0,0.42,0.58,,85.46,90.02,,,Visualizer
moment,14.53,9.21,2.0,0.39,0.39,,85.36,90.01,,,Visualizer
moment,14.795,9.12,2.3,0.37,0.48,,85.36,89.98,,,Visualizer
moment,15.019,8.94,2.3,0.4,0.48,,85.36,89.98,,,Visualizer
moment,15.29,9.15,2.5,0.41,0.48,,85.43,89.98,,,Visualizer
