information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-06T13:51:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,decaf,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/620ee56c-c8c7-45ca-be36-75e5f90f1aa0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.17,0.11,4.03,0.12,,202.35,196.79,,,Visualizer
moment,0.404,0.28,0.08,4.14,0.09,,199.04,197.06,,,Visualizer
moment,0.629,0.25,0.06,4.23,0.07,,194.64,197.07,,,Visualizer
moment,0.854,0.19,0.0,4.32,0.0,,193.44,197.02,,,Visualizer
moment,1.124,0.24,0.0,4.37,0.0,,193.27,197.04,,,Visualizer
moment,1.26,0.29,0.0,4.42,-0.11,,193.68,197.29,,,Visualizer
moment,1.484,0.23,0.0,4.43,-0.07,,193.99,197.16,,,Visualizer
moment,1.664,0.36,0.0,4.45,0.0,,194.52,197.16,,,Visualizer
moment,1.934,0.49,0.0,4.46,0.0,,194.88,197.28,,,Visualizer
moment,2.069,0.56,0.0,4.47,0.0,,195.48,197.19,,,Visualizer
moment,2.294,0.52,0.0,4.48,0.0,,196.2,197.34,,,Visualizer
moment,2.564,0.57,0.0,4.46,0.0,,196.8,197.44,,,Visualizer
moment,2.744,0.62,0.0,4.47,0.0,,197.52,197.56,,,Visualizer
moment,2.924,0.57,0.0,4.48,0.0,,197.95,197.61,,,Visualizer
moment,3.195,0.63,0.0,4.54,0.0,,198.61,197.74,,,Visualizer
moment,3.374,0.66,0.0,4.5,0.0,,199.46,198.08,,,Visualizer
moment,3.554,0.7,0.0,4.49,0.0,,199.89,198.36,,,Visualizer
moment,3.738,0.65,0.0,4.49,0.0,,200.38,198.64,,,Visualizer
moment,4.004,0.6,0.0,4.46,0.0,,200.93,198.79,,,Visualizer
moment,4.186,0.65,0.0,4.46,0.0,,201.54,199.09,,,Visualizer
moment,4.409,0.61,0.0,4.47,0.0,,202.35,199.3,,,Visualizer
moment,4.634,0.67,0.0,4.49,0.0,,202.9,199.45,,,Visualizer
moment,4.814,0.73,0.0,4.48,0.0,,203.51,199.62,,,Visualizer
moment,4.994,0.67,0.0,4.48,0.0,,203.95,199.65,,,Visualizer
moment,5.219,0.65,0.0,4.53,0.0,,204.26,199.69,,,Visualizer
moment,5.444,0.69,0.0,4.49,0.0,,204.39,199.98,,,Visualizer
moment,5.624,0.69,0.0,4.52,0.0,,204.88,200.24,,,Visualizer
moment,5.849,0.68,0.0,4.5,0.0,,205.13,200.63,,,Visualizer
moment,6.119,0.64,0.0,4.5,0.0,,205.19,200.85,,,Visualizer
moment,6.299,0.69,0.0,4.48,0.0,,205.13,201.09,,,Visualizer
moment,6.479,0.7,0.0,4.48,0.0,,205.0,201.28,,,Visualizer
moment,6.659,0.7,0.0,4.51,0.0,,205.26,201.36,,,Visualizer
moment,6.884,0.7,0.0,4.46,0.0,,205.38,201.6,,,Visualizer
moment,7.109,0.76,0.0,4.46,0.0,,205.19,201.72,,,Visualizer
moment,7.289,0.77,0.0,4.47,0.0,,205.32,201.74,,,Visualizer
moment,7.559,0.76,0.0,4.51,0.0,,205.38,201.79,,,Visualizer
moment,7.739,0.75,0.0,4.51,0.0,,205.38,202.01,,,Visualizer
moment,7.964,0.82,-0.07,4.54,-0.08,,204.95,202.05,,,Visualizer
moment,8.144,0.85,-0.07,4.5,-0.08,,205.0,202.13,,,Visualizer
moment,8.324,0.8,-0.07,4.8,-0.08,,204.82,202.24,,,Visualizer
moment,8.549,0.79,-0.07,5.04,-0.08,,204.58,202.47,,,Visualizer
moment,8.774,0.89,-0.07,5.21,-0.08,,204.26,202.41,,,Visualizer
moment,8.999,0.89,0.0,5.39,0.08,,203.77,202.51,,,Visualizer
moment,9.179,0.89,0.49,5.49,0.53,,203.46,202.5,,,Visualizer
moment,9.404,0.93,1.0,5.59,1.09,,202.84,202.62,,,Visualizer
moment,9.629,0.99,1.31,5.66,1.43,,202.16,202.77,,,Visualizer
moment,9.809,1.06,2.37,5.69,2.59,,201.97,202.74,,,Visualizer
moment,9.989,1.17,2.59,5.71,2.59,,201.79,202.85,,,Visualizer
moment,10.259,1.34,3.07,5.69,2.78,,201.73,202.78,,,Visualizer
moment,10.439,1.49,4.42,5.61,3.43,,201.73,202.75,,,Visualizer
moment,10.619,1.64,4.99,5.59,3.68,,202.16,202.68,,,Visualizer
moment,10.844,1.74,5.84,5.49,3.79,,202.47,202.63,,,Visualizer
moment,11.069,1.8,6.98,5.37,4.04,,203.08,202.66,,,Visualizer
moment,11.249,1.87,7.77,5.35,4.18,,203.27,202.63,,,Visualizer
moment,11.474,1.91,8.61,5.27,4.2,,203.83,202.43,,,Visualizer
moment,11.654,1.93,9.47,5.2,4.6,,203.64,202.51,,,Visualizer
moment,11.879,1.98,10.22,5.16,4.39,,203.64,202.5,,,Visualizer
moment,12.104,2.03,11.48,5.1,4.36,,203.77,202.51,,,Visualizer
moment,12.284,2.06,12.26,5.09,4.32,,203.46,202.71,,,Visualizer
moment,12.509,2.1,13.07,5.04,4.34,,203.27,202.83,,,Visualizer
moment,12.734,2.15,14.25,5.02,4.4,,203.08,202.77,,,Visualizer
moment,12.914,2.2,14.72,4.98,4.41,,202.65,202.75,,,Visualizer
moment,13.139,2.25,14.72,4.93,4.41,,202.53,202.77,,,Visualizer
moment,13.319,2.31,14.72,4.92,4.41,,201.97,202.93,,,Visualizer
moment,13.544,2.4,17.48,4.87,4.31,,201.79,202.92,,,Visualizer
moment,13.814,2.42,18.6,4.83,4.23,,201.61,202.82,,,Visualizer
moment,13.994,2.44,19.42,4.82,4.33,,201.54,202.69,,,Visualizer
