information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Uganda Mt. Elgon A Bugisu CBC,text
meta,,,,,,,,,Date,2024-04-25T10:40:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Uganda Mt. Elgon A Bugisu CBC,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e10f1fc-f002-4f66-962e-7852e102ef03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.016,0.02,0.0,3.69,0.0,,91.39,78.3,,,Visualizer
moment,0.219,0.01,0.0,3.93,0.0,,91.53,78.44,,,Visualizer
moment,0.398,0.04,0.0,4.16,0.0,,90.99,78.4,,,Visualizer
moment,0.626,0.09,0.0,4.37,0.0,,89.23,78.4,,,Visualizer
moment,0.85,0.09,0.0,4.54,0.0,,87.48,78.39,,,Visualizer
moment,1.143,0.16,0.0,4.65,0.0,,87.64,78.39,,,Visualizer
moment,1.252,0.23,0.0,4.75,0.0,,88.53,78.38,,,Visualizer
moment,1.523,0.22,0.0,4.83,0.0,,89.56,78.36,,,Visualizer
moment,1.657,0.35,0.0,4.9,0.0,,90.66,78.4,,,Visualizer
moment,1.973,0.33,0.0,4.91,0.0,,91.8,78.51,,,Visualizer
moment,2.062,0.41,0.0,4.95,0.0,,92.61,78.75,,,Visualizer
moment,2.288,0.4,0.0,4.96,0.0,,93.5,79.03,,,Visualizer
moment,2.513,0.47,0.0,4.96,0.0,,94.18,79.28,,,Visualizer
moment,2.692,0.46,0.0,5.02,0.0,,94.9,79.6,,,Visualizer
moment,2.918,0.51,0.0,4.97,0.0,,95.56,79.87,,,Visualizer
moment,3.142,0.56,0.0,5.06,0.0,,96.04,80.14,,,Visualizer
moment,3.325,0.57,0.0,5.0,0.0,,96.67,80.34,,,Visualizer
moment,3.551,0.64,0.0,5.07,0.0,,97.06,80.6,,,Visualizer
moment,3.777,0.65,0.0,5.03,0.0,,97.59,80.88,,,Visualizer
moment,3.957,0.67,0.0,5.06,0.0,,98.08,81.18,,,Visualizer
moment,4.27,0.72,0.0,5.06,0.0,,98.51,81.45,,,Visualizer
moment,4.361,0.75,0.0,5.03,0.0,,98.76,81.78,,,Visualizer
moment,4.586,0.77,0.0,5.04,0.0,,99.15,82.64,,,Visualizer
moment,4.81,0.83,0.0,5.0,0.0,,99.4,83.85,,,Visualizer
moment,4.989,0.87,0.0,5.05,0.0,,99.69,85.02,,,Visualizer
moment,5.26,0.91,0.0,5.04,0.0,,99.72,86.22,,,Visualizer
moment,5.44,0.97,0.0,5.13,0.0,,99.65,87.37,,,Visualizer
moment,5.619,1.02,0.0,5.13,0.0,,99.22,88.41,,,Visualizer
moment,5.843,1.02,0.1,5.14,0.1,,98.97,89.18,,,Visualizer
moment,6.022,1.03,0.1,5.09,0.1,,98.51,89.92,,,Visualizer
moment,6.249,1.05,0.2,5.1,0.19,,97.83,90.55,,,Visualizer
moment,6.519,1.07,0.3,5.04,0.29,,97.2,91.03,,,Visualizer
moment,6.656,1.08,0.4,5.02,0.38,,96.57,91.4,,,Visualizer
moment,6.927,1.1,0.5,5.01,0.38,,96.11,91.76,,,Visualizer
moment,7.124,1.13,0.6,4.98,0.48,,95.8,91.98,,,Visualizer
moment,7.283,1.16,0.9,4.94,0.67,,95.18,92.17,,,Visualizer
moment,7.51,1.19,1.0,4.97,0.67,,94.9,92.29,,,Visualizer
moment,7.688,1.23,1.2,4.95,0.77,,94.49,92.31,,,Visualizer
moment,7.918,1.29,1.2,4.93,0.77,,94.42,92.29,,,Visualizer
moment,8.139,1.38,1.6,4.9,0.96,,94.11,92.35,,,Visualizer
moment,8.32,1.48,1.6,4.93,0.67,,94.01,92.23,,,Visualizer
moment,8.544,1.59,1.7,4.96,0.67,,93.94,92.2,,,Visualizer
moment,8.769,1.68,2.0,4.98,0.77,,93.97,92.13,,,Visualizer
moment,8.95,1.81,2.0,4.95,0.67,,94.07,92.12,,,Visualizer
moment,9.178,1.92,2.5,4.97,0.87,,94.35,92.09,,,Visualizer
moment,9.362,2.06,2.7,4.99,1.06,,94.62,92.04,,,Visualizer
moment,9.625,2.21,3.0,5.08,1.25,,94.76,92.03,,,Visualizer
moment,9.807,2.3,3.3,5.04,1.25,,94.76,91.99,,,Visualizer
moment,9.989,2.42,3.6,4.87,1.54,,94.62,92.05,,,Visualizer
moment,10.218,2.45,4.1,4.67,1.54,,94.59,92.0,,,Visualizer
moment,10.437,2.46,4.8,4.42,2.02,,94.66,91.95,,,Visualizer
moment,10.616,2.48,5.1,4.23,2.12,,94.66,92.11,,,Visualizer
moment,10.842,2.51,5.9,4.02,2.5,,94.52,92.09,,,Visualizer
moment,11.017,2.48,6.1,3.83,2.41,,94.45,92.09,,,Visualizer
moment,11.243,2.48,6.9,3.61,2.69,,94.55,92.1,,,Visualizer
moment,11.485,2.53,7.3,3.36,2.41,,94.49,92.13,,,Visualizer
moment,11.648,2.49,7.6,3.19,2.41,,94.45,92.09,,,Visualizer
moment,11.875,2.48,8.3,3.04,2.31,,94.55,92.14,,,Visualizer
moment,12.105,2.49,8.5,2.85,2.31,,94.49,92.12,,,Visualizer
moment,12.33,2.5,9.3,2.72,2.31,,94.45,92.11,,,Visualizer
moment,12.504,2.46,9.7,2.57,2.31,,94.25,92.07,,,Visualizer
moment,12.683,2.44,9.8,2.54,2.12,,94.21,92.12,,,Visualizer
moment,12.909,2.45,10.3,2.43,1.92,,94.11,92.07,,,Visualizer
moment,13.135,2.48,10.6,2.34,2.02,,94.04,92.09,,,Visualizer
moment,13.313,2.46,11.0,2.19,1.83,,94.01,92.07,,,Visualizer
moment,13.54,2.43,11.6,2.17,1.83,,93.94,92.04,,,Visualizer
moment,13.764,2.44,11.7,2.06,1.83,,93.91,92.07,,,Visualizer
moment,13.944,2.45,12.1,1.96,1.73,,93.84,92.14,,,Visualizer
moment,14.214,2.43,12.6,1.87,1.54,,93.84,92.09,,,Visualizer
moment,14.395,2.43,12.8,1.8,1.64,,93.84,92.0,,,Visualizer
moment,14.584,2.44,13.1,1.76,1.44,,93.77,91.99,,,Visualizer
moment,14.799,2.42,13.2,1.71,1.44,,93.73,91.96,,,Visualizer
moment,15.025,2.46,13.6,1.58,1.44,,93.56,91.98,,,Visualizer
moment,15.204,2.43,13.7,1.55,1.35,,93.56,91.92,,,Visualizer
moment,15.477,2.42,14.0,1.51,1.35,,93.6,91.96,,,Visualizer
moment,15.619,2.42,14.4,1.4,1.25,,93.6,91.98,,,Visualizer
moment,15.842,2.41,14.5,1.42,1.25,,93.5,91.87,,,Visualizer
moment,16.063,2.41,14.8,1.44,1.15,,93.39,91.88,,,Visualizer
moment,16.239,2.42,14.8,1.3,1.06,,93.39,91.89,,,Visualizer
moment,16.465,2.41,15.0,1.29,0.96,,93.32,91.82,,,Visualizer
moment,16.642,2.42,15.4,1.21,0.96,,93.32,91.88,,,Visualizer
moment,16.869,2.42,15.6,1.26,1.06,,93.32,91.81,,,Visualizer
moment,17.104,2.41,15.9,1.17,1.06,,93.29,91.82,,,Visualizer
moment,17.274,2.42,16.0,1.16,1.15,,93.26,91.83,,,Visualizer
moment,17.498,2.41,16.2,1.07,1.15,,93.19,91.79,,,Visualizer
moment,17.726,2.4,16.3,1.14,0.87,,93.32,91.82,,,Visualizer
moment,17.906,2.4,16.4,1.06,0.77,,93.15,91.81,,,Visualizer
moment,18.181,2.4,16.8,1.13,0.87,,93.22,91.89,,,Visualizer
moment,18.308,2.42,16.8,1.0,0.77,,93.22,91.89,,,Visualizer
moment,18.533,2.37,16.9,0.96,0.67,,93.19,91.85,,,Visualizer
moment,18.759,2.42,17.2,0.98,0.87,,93.02,91.86,,,Visualizer
moment,18.938,2.4,17.2,0.93,0.77,,93.09,91.86,,,Visualizer
moment,19.164,2.39,17.4,1.01,0.77,,93.12,91.89,,,Visualizer
moment,19.39,2.43,17.4,0.84,0.58,,93.02,91.91,,,Visualizer
moment,19.617,2.36,17.7,0.87,0.77,,92.91,91.86,,,Visualizer
moment,19.8,2.4,17.9,0.93,0.67,,93.02,91.85,,,Visualizer
moment,19.974,2.4,17.9,0.86,0.67,,92.95,91.92,,,Visualizer
moment,20.245,2.38,18.2,0.84,0.77,,92.85,91.93,,,Visualizer
moment,20.426,2.43,18.3,0.86,0.87,,92.88,91.88,,,Visualizer
moment,20.607,2.38,18.3,0.84,0.87,,92.85,91.93,,,Visualizer
moment,20.876,2.44,18.6,0.96,0.67,,92.95,91.96,,,Visualizer
moment,21.059,2.47,18.6,0.9,0.67,,92.75,91.97,,,Visualizer
moment,21.233,2.46,18.8,1.01,0.67,,92.81,91.89,,,Visualizer
moment,21.49,2.5,18.9,0.91,0.58,,92.71,91.91,,,Visualizer
moment,21.638,2.49,19.1,1.02,0.67,,92.64,91.9,,,Visualizer
moment,21.865,2.54,19.1,0.92,0.58,,92.61,91.94,,,Visualizer
moment,22.094,2.52,19.3,1.0,0.67,,92.64,91.93,,,Visualizer
moment,22.269,2.56,19.5,0.96,0.67,,92.58,91.98,,,Visualizer
moment,22.497,2.58,19.6,1.04,0.67,,92.68,91.96,,,Visualizer
moment,22.719,2.61,19.7,1.07,0.58,,92.75,91.92,,,Visualizer
moment,22.9,2.66,19.7,1.11,0.58,,92.61,91.91,,,Visualizer
moment,23.169,2.66,19.9,1.17,0.67,,92.68,91.98,,,Visualizer
moment,23.348,2.67,20.1,1.14,0.58,,92.61,91.94,,,Visualizer
moment,23.577,2.69,20.2,1.17,0.58,,92.75,91.92,,,Visualizer
moment,23.762,2.76,20.4,1.16,0.67,,92.71,91.95,,,Visualizer
moment,23.946,2.78,20.5,1.22,0.77,,92.75,92.01,,,Visualizer
moment,24.159,2.81,20.7,1.28,0.67,,92.71,91.92,,,Visualizer
moment,24.481,2.82,21.0,1.26,0.77,,92.75,91.96,,,Visualizer
moment,24.567,2.84,21.0,1.34,0.77,,92.71,91.97,,,Visualizer
moment,24.789,2.87,21.3,1.38,0.87,,92.78,91.93,,,Visualizer
moment,25.059,2.9,21.5,1.42,0.87,,92.85,91.94,,,Visualizer
moment,25.207,2.93,21.6,1.44,0.87,,92.95,92.02,,,Visualizer
moment,25.424,2.98,21.8,1.42,0.87,,93.02,91.97,,,Visualizer
moment,25.597,3.0,21.9,1.49,0.87,,93.09,91.97,,,Visualizer
moment,25.855,3.02,22.0,1.52,0.67,,93.05,91.87,,,Visualizer
moment,26.05,3.07,22.1,1.52,0.67,,93.19,91.91,,,Visualizer
moment,26.277,3.11,22.5,1.56,0.87,,93.09,91.93,,,Visualizer
moment,26.466,3.12,22.8,1.6,0.96,,93.15,91.9,,,Visualizer
moment,26.725,3.14,22.9,1.63,0.96,,93.19,91.9,,,Visualizer
moment,26.859,3.17,23.2,1.69,1.15,,93.32,91.84,,,Visualizer
moment,27.084,3.19,23.4,1.67,1.25,,93.5,91.83,,,Visualizer
moment,27.265,3.22,23.6,1.73,1.15,,93.5,91.83,,,Visualizer
moment,27.5,3.24,23.9,1.78,1.06,,93.6,91.87,,,Visualizer
moment,27.716,3.27,24.0,1.78,1.15,,93.73,91.84,,,Visualizer
moment,27.895,3.2,24.5,1.81,1.25,,93.66,91.81,,,Visualizer
moment,28.118,3.18,24.6,1.79,1.15,,93.77,91.78,,,Visualizer
moment,28.343,3.24,24.9,1.82,1.15,,93.77,91.8,,,Visualizer
moment,28.525,3.29,25.2,1.83,1.25,,93.84,91.87,,,Visualizer
moment,28.749,3.31,25.3,1.86,1.25,,93.94,91.82,,,Visualizer
moment,28.978,3.37,25.7,1.89,1.15,,93.91,91.74,,,Visualizer
moment,29.157,3.37,25.9,1.9,1.25,,93.91,91.71,,,Visualizer
moment,29.422,3.36,26.3,1.95,1.35,,94.07,91.8,,,Visualizer
moment,29.558,3.37,26.6,1.98,1.35,,94.01,91.81,,,Visualizer
moment,29.784,3.38,26.7,1.99,1.35,,94.07,91.85,,,Visualizer
moment,30.009,3.36,27.1,1.99,1.35,,94.07,91.85,,,Visualizer
moment,30.191,3.37,27.3,2.01,1.35,,94.11,91.84,,,Visualizer
moment,30.415,3.38,27.6,2.01,1.44,,93.97,91.85,,,Visualizer
