information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-05T10:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,78.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9c808fe-698e-4576-91b7-9d6a7c08f7b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.059,0.48,0.0,2.07,0.0,,97.48,96.14,,,Visualizer
moment,0.268,0.45,0.0,2.48,0.0,,95.95,96.35,,,Visualizer
moment,0.538,0.44,0.0,2.86,0.0,,94.26,96.38,,,Visualizer
moment,0.763,0.45,0.0,3.13,0.0,,94.43,96.38,,,Visualizer
moment,1.033,0.44,0.0,3.3,0.0,,95.05,96.44,,,Visualizer
moment,1.258,0.5,0.0,3.48,0.0,,95.46,96.41,,,Visualizer
moment,1.53,0.53,0.0,3.6,0.0,,95.88,96.14,,,Visualizer
moment,1.753,0.5,0.0,3.67,0.0,,96.05,95.99,,,Visualizer
moment,2.024,0.51,0.0,3.74,0.0,,96.29,95.91,,,Visualizer
moment,2.248,0.47,0.0,3.85,0.0,,96.54,95.91,,,Visualizer
moment,2.519,0.49,0.0,3.87,0.0,,96.68,95.84,,,Visualizer
moment,2.789,0.49,0.0,3.88,0.0,,96.82,95.79,,,Visualizer
moment,3.013,0.5,0.0,3.95,0.0,,96.89,95.82,,,Visualizer
moment,3.284,0.49,0.0,3.9,0.0,,97.1,95.77,,,Visualizer
moment,3.508,0.51,0.0,3.92,0.0,,97.13,95.87,,,Visualizer
moment,3.823,0.51,0.0,3.97,0.0,,97.24,96.16,,,Visualizer
moment,4.003,0.54,0.0,3.99,0.0,,97.45,96.36,,,Visualizer
moment,4.28,0.54,0.0,3.96,0.0,,97.48,96.46,,,Visualizer
moment,4.546,0.53,0.0,3.97,0.0,,97.7,96.55,,,Visualizer
moment,4.772,0.57,0.0,4.0,0.0,,98.15,96.63,,,Visualizer
moment,5.086,0.53,0.0,4.01,0.0,,98.22,96.77,,,Visualizer
moment,5.265,0.58,0.0,3.99,0.0,,98.37,96.77,,,Visualizer
moment,5.536,0.59,0.0,3.99,0.0,,98.51,96.85,,,Visualizer
moment,5.76,0.58,0.0,4.01,0.0,,98.51,96.99,,,Visualizer
moment,6.033,0.63,0.0,4.05,0.0,,98.76,97.06,,,Visualizer
moment,6.253,0.65,0.0,4.02,0.0,,98.68,97.21,,,Visualizer
moment,6.523,0.7,0.0,4.01,0.0,,98.65,97.33,,,Visualizer
moment,6.794,0.8,0.0,4.0,0.0,,98.54,97.28,,,Visualizer
moment,7.018,0.85,0.0,4.02,0.0,,98.58,97.43,,,Visualizer
moment,7.288,0.91,0.0,4.0,0.0,,98.51,97.57,,,Visualizer
moment,7.513,0.96,0.0,4.02,0.0,,98.33,97.64,,,Visualizer
moment,7.783,1.0,0.0,4.04,0.0,,98.26,97.62,,,Visualizer
moment,8.008,1.06,0.0,4.09,0.0,,98.01,97.65,,,Visualizer
moment,8.28,1.11,0.0,4.06,0.0,,97.94,97.7,,,Visualizer
moment,8.503,1.18,0.0,4.03,0.0,,97.87,97.75,,,Visualizer
moment,8.774,1.36,0.0,4.02,0.0,,97.52,97.76,,,Visualizer
moment,9.047,1.55,0.0,4.03,0.0,,97.13,97.8,,,Visualizer
moment,9.268,1.78,0.0,4.04,0.0,,96.89,97.79,,,Visualizer
moment,9.54,2.04,0.0,4.08,0.0,,96.78,97.83,,,Visualizer
moment,9.764,2.37,0.0,4.12,0.0,,96.64,97.73,,,Visualizer
moment,10.036,2.86,0.0,4.12,0.0,,96.75,97.65,,,Visualizer
moment,10.259,3.56,0.0,4.12,0.0,,96.68,97.63,,,Visualizer
moment,10.534,4.44,0.0,3.86,0.0,,96.57,97.67,,,Visualizer
moment,10.8,4.82,0.39,3.42,0.39,,96.47,97.52,,,Visualizer
moment,11.04,4.67,0.71,2.86,0.72,,96.4,97.45,,,Visualizer
moment,11.295,4.21,1.37,2.4,1.38,,96.54,97.49,,,Visualizer
moment,11.527,3.81,1.5,1.88,1.51,,96.47,97.43,,,Visualizer
moment,11.791,3.2,2.08,1.47,1.71,,96.4,97.33,,,Visualizer
moment,12.016,2.86,2.09,1.23,1.39,,96.29,97.38,,,Visualizer
moment,12.284,2.71,2.52,0.97,1.16,,96.33,97.35,,,Visualizer
moment,12.51,2.44,2.59,0.75,1.1,,96.36,97.41,,,Visualizer
moment,12.78,2.24,2.85,0.58,0.78,,96.36,97.39,,,Visualizer
moment,13.049,2.1,3.04,0.45,0.96,,96.36,97.24,,,Visualizer
moment,13.273,1.98,3.18,0.35,0.67,,96.26,97.18,,,Visualizer
moment,13.543,1.87,3.2,0.27,0.62,,96.4,97.21,,,Visualizer
moment,13.768,1.79,3.48,0.21,0.64,,96.43,97.2,,,Visualizer
moment,14.039,1.71,3.51,0.17,0.47,,96.29,97.2,,,Visualizer
moment,14.263,1.65,3.85,0.13,0.68,,96.36,97.15,,,Visualizer
moment,14.533,1.6,3.84,0.1,0.65,,96.29,97.15,,,Visualizer
moment,14.759,1.55,3.96,0.08,0.48,,96.4,97.15,,,Visualizer
moment,15.03,1.51,4.05,0.06,0.55,,96.4,97.06,,,Visualizer
moment,15.343,1.47,4.28,0.05,0.45,,96.29,97.08,,,Visualizer
moment,15.523,1.43,4.3,0.04,0.45,,96.29,97.07,,,Visualizer
moment,15.794,1.39,4.32,0.03,0.36,,96.36,97.06,,,Visualizer
moment,16.018,1.36,4.53,0.02,0.48,,96.26,97.01,,,Visualizer
moment,16.289,1.33,4.59,0.02,0.52,,96.26,96.99,,,Visualizer
moment,16.513,1.3,4.6,0.01,0.3,,96.36,96.98,,,Visualizer
moment,16.784,1.28,4.87,0.01,0.56,,96.33,96.96,,,Visualizer
moment,17.054,1.25,4.85,0.01,0.29,,96.23,97.01,,,Visualizer
moment,17.279,1.23,5.05,0.01,0.46,,96.5,96.91,,,Visualizer
moment,17.548,1.21,5.05,0.0,0.44,,96.43,96.86,,,Visualizer
moment,17.778,1.19,5.05,0.0,0.18,,96.26,96.85,,,Visualizer
moment,18.046,1.17,5.27,0.0,0.42,,96.33,96.83,,,Visualizer
moment,18.268,1.15,5.26,0.0,0.21,,96.26,96.86,,,Visualizer
moment,18.539,1.14,5.48,0.0,0.43,,96.36,96.81,,,Visualizer
moment,18.763,1.12,5.46,0.0,0.41,,96.43,96.77,,,Visualizer
moment,19.033,1.1,5.56,0.0,0.29,,96.33,96.81,,,Visualizer
moment,19.303,1.09,5.63,0.0,0.25,,96.33,96.76,,,Visualizer
moment,19.528,1.07,5.63,0.0,0.15,,96.26,96.72,,,Visualizer
moment,19.798,1.06,5.82,0.0,0.36,,96.26,96.74,,,Visualizer
moment,20.023,1.05,5.93,0.0,0.37,,96.26,96.71,,,Visualizer
moment,20.294,1.03,5.96,0.0,0.36,,96.33,96.63,,,Visualizer
moment,20.519,1.02,6.08,0.0,0.45,,96.4,96.62,,,Visualizer
moment,20.789,1.01,6.11,0.03,0.2,,96.43,96.61,,,Visualizer
moment,21.014,1.05,6.12,0.23,0.19,,96.16,96.58,,,Visualizer
moment,21.286,1.2,6.3,0.73,0.34,,96.02,96.62,,,Visualizer
moment,21.554,1.61,6.3,1.55,0.22,,95.22,96.51,,,Visualizer
moment,21.779,2.29,6.36,2.29,0.25,,94.16,96.49,,,Visualizer
moment,22.049,3.16,6.56,2.81,0.44,,93.51,96.52,,,Visualizer
moment,22.274,4.16,6.55,2.98,0.41,,93.3,96.45,,,Visualizer
moment,22.543,4.98,6.95,2.94,0.66,,93.3,96.35,,,Visualizer
moment,22.772,5.35,7.59,2.9,1.24,,93.82,96.29,,,Visualizer
moment,23.039,5.65,8.06,2.94,1.51,,94.02,96.14,,,Visualizer
moment,23.309,5.95,8.78,3.02,2.17,,94.29,96.02,,,Visualizer
moment,23.534,6.19,9.45,3.12,2.52,,94.4,95.9,,,Visualizer
moment,23.803,6.37,10.47,3.2,2.91,,94.36,95.78,,,Visualizer
moment,24.029,6.51,11.61,3.39,3.31,,94.33,95.71,,,Visualizer
moment,24.298,6.65,12.42,3.56,3.67,,94.12,95.64,,,Visualizer
moment,24.523,6.73,13.23,3.72,3.82,,94.02,95.55,,,Visualizer
moment,24.794,6.7,14.52,3.92,4.09,,93.68,95.53,,,Visualizer
moment,25.018,6.71,15.45,4.1,4.23,,93.54,95.5,,,Visualizer
moment,25.288,6.64,16.86,4.28,4.48,,93.41,95.52,,,Visualizer
moment,25.559,6.53,17.75,4.43,4.56,,93.17,95.48,,,Visualizer
moment,25.784,6.41,19.12,4.54,4.64,,93.1,95.34,,,Visualizer
moment,26.053,6.35,20.12,4.56,4.71,,92.73,95.39,,,Visualizer
moment,26.282,5.98,21.48,4.54,4.66,,92.59,95.3,,,Visualizer
moment,26.548,5.61,22.82,4.38,4.63,,92.32,95.23,,,Visualizer
moment,26.775,5.19,23.68,4.24,4.6,,92.22,95.17,,,Visualizer
moment,27.043,4.98,24.94,4.06,4.43,,92.16,95.04,,,Visualizer
moment,27.313,4.79,26.05,3.94,4.09,,91.92,94.96,,,Visualizer
moment,27.538,4.68,26.89,3.82,4.11,,92.02,94.89,,,Visualizer
moment,27.809,4.57,27.72,3.77,4.08,,91.99,94.81,,,Visualizer
moment,28.038,4.49,28.76,3.72,3.86,,91.92,94.81,,,Visualizer
moment,28.303,4.41,29.96,3.62,3.95,,91.99,94.61,,,Visualizer
moment,28.528,4.3,30.67,3.6,3.82,,91.79,94.52,,,Visualizer
moment,28.798,4.3,31.78,3.6,3.76,,91.75,94.47,,,Visualizer
moment,29.026,4.27,32.53,3.58,3.81,,91.75,94.37,,,Visualizer
moment,29.294,4.2,33.28,3.54,3.7,,91.59,94.39,,,Visualizer
moment,29.563,4.17,34.47,3.53,3.84,,91.38,94.29,,,Visualizer
moment,29.79,4.09,35.56,3.54,3.82,,91.38,94.22,,,Visualizer
moment,30.059,4.08,36.23,3.51,3.73,,91.21,94.18,,,Visualizer
moment,30.284,4.1,37.02,3.52,3.77,,91.12,94.08,,,Visualizer
moment,30.553,4.09,38.11,3.51,3.67,,90.88,94.01,,,Visualizer
moment,30.778,4.05,39.26,3.48,3.73,,90.68,94.0,,,Visualizer
moment,31.049,3.97,39.94,3.47,3.74,,90.68,93.96,,,Visualizer
moment,31.318,4.02,40.98,3.49,3.61,,90.68,93.86,,,Visualizer
moment,31.543,4.02,41.76,3.48,3.68,,90.45,93.74,,,Visualizer
