information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JW Advanced Lever_6 bar_Dec!ine,text
meta,,,,,,,,,Date,2024-03-28T11:35:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,16.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31211114-abf5-44fe-a282-7b6402063575,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.047,0.06,0.0,0.48,0.0,,186.62,182.06,,,Visualizer
moment,0.219,0.12,0.0,1.94,0.0,,186.57,182.35,,,Visualizer
moment,0.399,0.03,0.0,3.55,0.0,,186.27,182.4,,,Visualizer
moment,0.625,0.05,0.0,4.93,0.0,,183.61,182.44,,,Visualizer
moment,0.804,0.12,0.0,5.94,0.0,,178.88,182.5,,,Visualizer
moment,1.029,0.08,0.0,6.77,0.0,,175.97,182.55,,,Visualizer
moment,1.255,0.1,0.0,7.51,0.0,,173.55,182.51,,,Visualizer
moment,1.435,0.11,0.0,8.08,0.0,,170.78,182.47,,,Visualizer
moment,1.66,0.14,0.0,8.69,0.0,,168.65,182.25,,,Visualizer
moment,1.885,0.19,0.0,9.09,0.0,,167.27,181.94,,,Visualizer
moment,2.11,0.22,0.0,9.4,0.0,,166.87,181.52,,,Visualizer
moment,2.29,0.43,0.0,9.71,0.0,,166.98,181.06,,,Visualizer
moment,2.56,0.81,0.0,9.77,0.0,,168.99,180.76,,,Visualizer
moment,2.695,0.93,0.0,9.78,0.0,,171.58,180.42,,,Visualizer
moment,2.92,0.96,0.0,9.81,0.0,,174.35,179.89,,,Visualizer
moment,3.1,0.95,0.0,9.89,0.0,,176.96,179.37,,,Visualizer
moment,3.325,1.01,0.0,9.86,0.0,,178.7,179.24,,,Visualizer
moment,3.551,1.05,0.0,9.85,0.0,,180.34,179.57,,,Visualizer
moment,3.729,1.08,0.0,9.91,0.0,,181.68,179.89,,,Visualizer
moment,3.954,1.16,0.0,9.84,0.0,,182.5,180.39,,,Visualizer
moment,4.135,1.24,0.0,9.82,0.0,,183.32,181.01,,,Visualizer
moment,4.359,1.34,0.0,9.9,0.0,,183.79,181.5,,,Visualizer
moment,4.585,1.47,0.0,9.8,0.0,,184.33,181.82,,,Visualizer
moment,4.81,1.54,0.0,9.72,0.0,,184.56,182.32,,,Visualizer
moment,4.989,1.72,0.0,9.69,0.0,,184.21,182.65,,,Visualizer
moment,5.26,1.93,0.0,9.53,0.0,,184.62,182.85,,,Visualizer
moment,5.394,2.17,0.0,9.39,0.0,,184.56,183.06,,,Visualizer
moment,5.621,2.45,0.0,9.31,0.0,,184.38,183.29,,,Visualizer
moment,5.8,2.81,0.0,9.1,0.0,,184.14,183.4,,,Visualizer
moment,6.03,3.28,0.0,8.87,0.0,,184.09,183.45,,,Visualizer
moment,6.253,3.9,0.0,8.67,0.0,,183.85,183.56,,,Visualizer
moment,6.43,4.74,0.0,8.29,0.0,,183.79,183.56,,,Visualizer
moment,6.657,5.79,0.0,7.85,0.0,,183.61,183.57,,,Visualizer
moment,6.881,6.92,0.0,7.16,0.0,,183.61,183.77,,,Visualizer
moment,7.064,7.53,0.0,6.36,0.0,,183.68,183.6,,,Visualizer
moment,7.288,7.82,0.1,5.57,0.1,,183.56,183.57,,,Visualizer
moment,7.525,8.09,0.3,4.81,0.29,,183.61,183.6,,,Visualizer
moment,7.693,8.29,0.3,4.12,0.29,,183.56,183.59,,,Visualizer
moment,7.961,8.29,0.8,3.56,0.76,,183.56,183.55,,,Visualizer
moment,8.098,8.29,1.0,3.07,0.95,,183.56,183.56,,,Visualizer
moment,8.321,8.35,1.2,2.65,1.05,,183.38,183.52,,,Visualizer
moment,8.557,8.31,1.5,2.31,1.14,,183.32,183.59,,,Visualizer
moment,8.725,8.2,1.5,2.05,0.95,,183.21,183.49,,,Visualizer
moment,8.95,8.17,1.7,1.83,0.86,,183.03,183.36,,,Visualizer
moment,9.175,8.16,2.0,1.68,0.95,,182.91,183.39,,,Visualizer
moment,9.354,8.13,2.0,1.56,0.76,,182.97,183.41,,,Visualizer
moment,9.579,8.16,2.2,1.43,0.67,,182.67,183.25,,,Visualizer
moment,9.762,8.14,2.3,1.34,0.76,,182.67,183.28,,,Visualizer
moment,9.985,8.1,2.5,1.26,0.76,,182.56,183.16,,,Visualizer
moment,10.255,8.09,2.6,1.2,0.76,,182.32,183.08,,,Visualizer
moment,10.389,8.15,2.8,1.12,0.76,,182.21,183.16,,,Visualizer
moment,10.664,8.16,2.9,1.04,0.67,,182.09,183.19,,,Visualizer
moment,10.84,8.05,3.0,1.02,0.67,,181.97,183.13,,,Visualizer
moment,11.022,8.08,3.2,0.98,0.67,,181.79,182.95,,,Visualizer
