information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-27T10:51:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e67f6ac-0d46-40f0-9a77-c3016ca4dff7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.018,0.61,0.0,4.04,0.0,,98.51,96.38,,,Visualizer
moment,0.236,0.63,0.0,4.09,0.0,,98.33,96.55,,,Visualizer
moment,0.436,0.58,0.0,4.05,0.0,,97.48,96.67,,,Visualizer
moment,0.626,0.71,0.0,4.05,0.0,,96.72,96.68,,,Visualizer
moment,0.828,0.68,0.0,4.09,0.0,,96.2,96.72,,,Visualizer
moment,1.064,0.61,0.0,4.05,0.0,,95.99,96.71,,,Visualizer
moment,1.261,0.56,0.0,4.06,0.0,,95.92,96.73,,,Visualizer
moment,1.454,0.53,0.0,4.04,0.0,,95.82,96.77,,,Visualizer
moment,1.65,0.55,0.0,4.06,0.0,,95.54,96.77,,,Visualizer
moment,1.893,0.53,0.0,4.0,0.0,,95.51,96.89,,,Visualizer
moment,2.094,0.51,0.0,4.02,0.0,,95.51,96.94,,,Visualizer
moment,2.284,0.48,0.0,3.95,0.0,,95.37,97.07,,,Visualizer
moment,2.479,0.5,0.0,3.99,0.0,,95.44,97.14,,,Visualizer
moment,2.722,0.54,0.0,4.0,0.0,,95.27,97.22,,,Visualizer
moment,2.917,0.54,0.0,3.99,0.0,,95.44,97.24,,,Visualizer
moment,3.113,0.6,0.0,3.94,0.0,,95.51,97.3,,,Visualizer
