information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-06T14:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ed8f42b-5d9b-458e-9265-f5a5a9fcee51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.237,0.18,0.0,4.05,0.0,,194.53,184.61,,,Visualizer
moment,0.433,0.25,0.0,5.21,0.0,,192.27,185.04,,,Visualizer
moment,0.683,0.34,0.0,5.95,0.0,,188.38,185.26,,,Visualizer
moment,0.873,0.62,-0.12,6.53,-0.03,,188.79,185.11,,,Visualizer
moment,1.074,0.78,0.0,6.94,0.0,,190.73,185.15,,,Visualizer
moment,1.26,0.79,0.0,7.29,0.0,,192.69,185.35,,,Visualizer
moment,1.507,0.83,0.0,7.52,0.0,,194.05,185.79,,,Visualizer
moment,1.706,0.79,0.0,7.72,0.0,,195.48,186.55,,,Visualizer
moment,1.895,0.82,0.0,7.73,0.0,,196.2,187.69,,,Visualizer
moment,2.139,0.79,0.0,7.82,0.0,,196.81,189.07,,,Visualizer
moment,2.333,0.82,0.0,7.9,0.0,,196.74,190.17,,,Visualizer
moment,2.528,0.85,0.0,7.96,0.0,,196.68,191.0,,,Visualizer
moment,2.723,0.91,0.0,8.02,0.0,,196.68,191.84,,,Visualizer
moment,2.973,0.98,0.0,8.01,0.0,,196.08,192.62,,,Visualizer
moment,3.163,1.07,0.0,8.02,0.0,,195.67,193.26,,,Visualizer
moment,3.355,1.14,-0.06,8.03,-0.02,,195.36,193.65,,,Visualizer
moment,3.551,1.27,0.0,8.04,0.0,,194.71,193.99,,,Visualizer
moment,3.802,1.43,0.0,7.98,0.0,,194.35,194.29,,,Visualizer
moment,3.995,1.66,0.0,7.95,0.0,,193.93,194.56,,,Visualizer
moment,4.188,1.88,0.0,7.92,0.0,,193.75,194.57,,,Visualizer
moment,4.429,2.06,0.0,7.96,0.0,,193.63,194.59,,,Visualizer
moment,4.633,2.31,0.0,7.93,0.03,,193.81,194.57,,,Visualizer
moment,4.835,2.61,0.0,7.85,0.0,,193.81,194.63,,,Visualizer
moment,5.021,2.96,-0.06,7.5,-0.02,,193.81,194.59,,,Visualizer
moment,5.26,2.98,0.0,6.55,0.0,,193.63,194.49,,,Visualizer
moment,5.466,2.63,0.0,5.41,0.0,,193.69,194.51,,,Visualizer
moment,5.65,2.26,0.0,4.24,0.0,,194.05,194.47,,,Visualizer
moment,5.844,1.94,0.0,3.3,0.0,,193.69,194.42,,,Visualizer
moment,6.09,1.78,0.0,2.57,0.0,,193.87,194.43,,,Visualizer
moment,6.289,1.68,0.0,2.22,0.0,,193.81,194.3,,,Visualizer
moment,6.483,2.02,0.0,3.0,0.0,,193.81,194.29,,,Visualizer
moment,6.725,3.06,0.0,3.75,0.0,,193.1,194.28,,,Visualizer
moment,6.919,3.77,0.0,3.39,0.0,,192.69,194.19,,,Visualizer
moment,7.11,3.41,0.0,2.68,0.02,,192.09,194.25,,,Visualizer
moment,7.306,2.94,0.0,2.43,0.0,,191.97,194.19,,,Visualizer
moment,7.561,3.35,0.0,2.77,0.0,,191.44,194.26,,,Visualizer
moment,7.744,4.4,0.0,3.09,0.0,,191.26,194.22,,,Visualizer
moment,7.939,5.17,0.0,2.87,0.0,,190.97,194.15,,,Visualizer
moment,8.182,4.9,0.0,2.34,0.0,,190.97,194.15,,,Visualizer
moment,8.377,4.37,0.11,2.48,0.03,,190.67,194.03,,,Visualizer
moment,8.579,5.24,0.21,2.73,0.06,,190.55,194.0,,,Visualizer
moment,8.768,6.15,0.34,2.84,0.11,,190.55,193.87,,,Visualizer
moment,9.019,6.58,0.7,2.81,0.19,,190.2,193.83,,,Visualizer
moment,9.213,6.86,1.34,2.65,0.36,,190.26,193.83,,,Visualizer
moment,9.402,6.96,1.72,2.59,0.47,,190.32,193.75,,,Visualizer
moment,9.6,7.22,1.99,2.53,0.54,,190.5,193.65,,,Visualizer
moment,9.84,7.56,2.57,2.47,0.7,,190.73,193.6,,,Visualizer
moment,10.045,7.83,2.88,2.29,0.78,,191.15,193.52,,,Visualizer
moment,10.241,7.72,3.16,2.11,0.86,,190.97,193.53,,,Visualizer
moment,10.486,7.53,3.52,2.0,0.95,,191.32,193.3,,,Visualizer
moment,10.682,7.54,3.89,1.93,1.05,,191.56,193.28,,,Visualizer
moment,10.865,7.61,4.27,1.87,1.16,,191.62,193.23,,,Visualizer
moment,11.062,7.65,4.53,1.85,1.23,,191.74,193.16,,,Visualizer
moment,11.305,7.84,4.75,1.83,1.29,,192.15,193.16,,,Visualizer
moment,11.507,7.95,5.16,1.82,1.4,,192.27,193.1,,,Visualizer
moment,11.693,8.03,5.45,1.78,1.48,,192.33,193.14,,,Visualizer
moment,11.888,8.14,5.7,1.76,1.54,,192.33,193.07,,,Visualizer
moment,12.134,8.26,5.89,1.74,1.57,,192.15,193.02,,,Visualizer
moment,12.33,8.28,6.36,1.73,1.66,,192.21,192.97,,,Visualizer
moment,12.522,8.37,6.66,1.7,1.71,,191.97,193.05,,,Visualizer
moment,12.773,8.44,6.91,1.69,1.68,,191.8,192.99,,,Visualizer
moment,12.96,8.49,7.29,1.68,1.54,,191.74,193.03,,,Visualizer
moment,13.163,8.53,7.41,1.68,1.54,,191.26,192.87,,,Visualizer
moment,13.351,8.62,7.82,1.66,1.53,,191.09,192.8,,,Visualizer
moment,13.6,8.68,8.1,1.65,1.5,,190.79,192.95,,,Visualizer
moment,13.795,8.72,8.49,1.62,1.52,,190.5,192.99,,,Visualizer
moment,13.991,8.76,8.73,1.59,1.46,,190.44,192.84,,,Visualizer
moment,14.227,8.76,8.99,1.59,1.47,,190.14,192.82,,,Visualizer
moment,14.428,8.81,9.24,1.54,1.45,,189.79,192.92,,,Visualizer
moment,14.627,8.87,9.5,1.49,1.42,,189.96,192.93,,,Visualizer
moment,14.82,8.84,9.88,1.46,1.43,,189.67,192.93,,,Visualizer
moment,15.058,8.84,10.19,1.48,1.43,,189.49,192.88,,,Visualizer
moment,15.251,8.94,10.41,1.49,1.42,,189.44,192.79,,,Visualizer
moment,15.446,8.99,10.64,1.46,1.41,,189.38,192.72,,,Visualizer
moment,15.66,8.99,10.94,1.43,1.42,,189.49,192.79,,,Visualizer
moment,15.885,9.03,11.31,1.42,1.44,,189.26,192.83,,,Visualizer
moment,16.086,9.0,11.57,1.43,1.41,,189.56,192.68,,,Visualizer
moment,16.275,8.99,12.04,1.41,1.43,,189.61,192.62,,,Visualizer
moment,16.527,9.1,12.14,1.36,1.42,,189.67,192.76,,,Visualizer
moment,16.715,9.05,12.56,1.34,1.43,,189.79,192.62,,,Visualizer
moment,16.908,9.01,12.79,1.33,1.41,,189.96,192.68,,,Visualizer
moment,17.108,9.03,13.05,1.32,1.42,,190.08,192.6,,,Visualizer
