information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-11T14:14:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7634c7df-e59c-4dc3-a2eb-08371066158c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.0,0.0,3.53,0.0,,88.18,83.89,,,Visualizer
moment,0.223,0.0,0.0,4.37,0.0,,88.15,84.08,,,Visualizer
moment,0.449,0.0,0.0,5.52,0.0,,87.73,84.3,,,Visualizer
moment,0.674,0.01,0.0,6.48,0.0,,84.14,84.24,,,Visualizer
moment,0.855,0.13,0.0,7.25,0.0,,82.34,84.26,,,Visualizer
moment,1.079,0.21,0.0,7.75,0.0,,82.63,84.33,,,Visualizer
moment,1.258,0.4,0.0,8.13,0.0,,83.27,84.3,,,Visualizer
moment,1.484,0.66,0.0,8.44,0.0,,84.34,84.33,,,Visualizer
moment,1.709,1.0,0.0,8.54,0.0,,85.61,84.41,,,Visualizer
moment,1.889,1.06,0.0,8.64,0.0,,86.94,84.39,,,Visualizer
moment,2.115,1.12,0.0,8.69,0.0,,88.32,84.67,,,Visualizer
moment,2.384,1.15,0.0,8.66,0.0,,89.41,85.17,,,Visualizer
moment,2.519,1.14,0.0,8.54,0.0,,90.37,85.83,,,Visualizer
moment,2.744,1.23,0.0,8.3,0.0,,91.1,86.53,,,Visualizer
moment,2.924,1.32,0.0,7.88,0.0,,92.04,87.15,,,Visualizer
moment,3.15,1.31,0.0,7.47,0.0,,92.65,87.79,,,Visualizer
moment,3.375,1.34,-0.09,7.01,-0.09,,93.05,88.22,,,Visualizer
moment,3.554,1.38,-0.07,6.44,-0.07,,93.63,88.6,,,Visualizer
moment,3.78,1.37,-0.09,5.86,-0.09,,93.97,89.02,,,Visualizer
moment,4.004,1.41,-0.1,5.25,-0.1,,94.21,89.32,,,Visualizer
moment,4.184,1.38,-0.09,4.8,0.04,,94.41,89.67,,,Visualizer
moment,4.409,1.36,-0.08,4.27,0.01,,94.52,89.92,,,Visualizer
moment,4.634,1.28,-0.08,3.92,-0.08,,94.48,90.03,,,Visualizer
moment,4.814,1.3,-0.07,3.54,0.02,,94.72,90.23,,,Visualizer
moment,5.039,1.29,-0.07,3.21,0.02,,94.72,90.41,,,Visualizer
moment,5.219,1.25,-0.07,2.96,0.02,,94.72,90.46,,,Visualizer
moment,5.444,1.25,0.09,2.81,0.18,,94.69,90.62,,,Visualizer
moment,5.669,1.31,0.09,2.57,0.18,,94.62,90.68,,,Visualizer
moment,5.849,1.33,0.08,2.38,0.16,,94.48,90.69,,,Visualizer
moment,6.074,1.31,0.31,2.17,0.4,,94.34,90.73,,,Visualizer
moment,6.299,1.29,0.28,2.07,0.22,,94.24,90.89,,,Visualizer
moment,6.485,1.3,0.41,1.9,0.33,,94.07,90.88,,,Visualizer
moment,6.703,1.27,0.44,1.72,0.36,,93.93,90.89,,,Visualizer
moment,6.928,1.26,0.62,1.59,0.56,,93.83,90.89,,,Visualizer
moment,7.113,1.26,0.6,1.42,0.3,,93.73,90.94,,,Visualizer
moment,7.334,1.19,0.66,1.39,0.4,,93.53,90.95,,,Visualizer
moment,7.514,1.24,0.84,1.16,0.45,,93.39,90.93,,,Visualizer
moment,7.739,1.23,0.85,1.04,0.42,,93.29,90.84,,,Visualizer
moment,7.964,1.17,0.96,1.04,0.37,,93.05,90.88,,,Visualizer
moment,8.234,1.13,0.95,1.01,0.39,,92.95,90.79,,,Visualizer
moment,8.369,1.14,1.17,1.03,0.32,,92.85,90.77,,,Visualizer
moment,8.549,1.22,1.24,0.92,0.42,,92.71,90.73,,,Visualizer
moment,8.774,1.17,1.29,0.82,0.46,,92.41,90.79,,,Visualizer
moment,8.999,1.14,1.29,0.79,0.34,,92.31,90.73,,,Visualizer
moment,9.179,1.16,1.32,0.69,0.39,,92.11,90.69,,,Visualizer
moment,9.408,1.12,1.34,0.8,0.18,,92.01,90.8,,,Visualizer
moment,9.632,1.15,1.63,0.77,0.34,,91.7,90.71,,,Visualizer
moment,9.81,1.15,1.65,0.73,0.39,,91.61,90.65,,,Visualizer
moment,10.034,1.17,1.64,0.61,0.34,,91.47,90.65,,,Visualizer
moment,10.214,1.13,1.73,0.61,0.42,,91.37,90.62,,,Visualizer
