information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-15T14:02:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4093f1b9-0276-4844-ae1e-72d258c43faf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.11,1.05,0.0,3.86,0.0,,88.84,79.72,,,Visualizer
moment,0.221,1.14,0.0,3.88,0.0,,87.3,80.02,,,Visualizer
moment,0.447,1.24,0.0,3.88,0.0,,85.03,80.02,,,Visualizer
moment,0.671,1.31,0.0,3.98,0.0,,85.25,80.06,,,Visualizer
moment,0.853,1.34,0.0,3.96,0.0,,86.13,80.1,,,Visualizer
moment,1.082,1.37,0.0,3.94,0.0,,87.11,80.07,,,Visualizer
moment,1.258,1.41,0.0,3.97,0.0,,88.21,80.27,,,Visualizer
moment,1.481,1.34,0.0,4.03,0.0,,89.23,80.65,,,Visualizer
moment,1.711,1.31,0.0,4.03,0.0,,90.23,81.14,,,Visualizer
moment,1.886,1.47,0.0,4.02,0.0,,91.12,81.86,,,Visualizer
moment,2.112,1.44,0.0,4.05,0.0,,91.79,82.66,,,Visualizer
moment,2.339,1.37,0.0,4.11,0.0,,92.32,83.48,,,Visualizer
moment,2.52,1.34,0.0,4.1,0.0,,92.73,84.33,,,Visualizer
moment,2.742,1.23,0.0,4.11,0.0,,92.83,85.1,,,Visualizer
moment,2.967,1.21,0.0,4.09,0.0,,92.8,85.9,,,Visualizer
moment,3.148,1.14,0.0,4.13,0.0,,92.66,86.58,,,Visualizer
moment,3.371,1.1,0.0,4.14,0.0,,92.19,87.13,,,Visualizer
moment,3.551,1.09,0.0,4.11,0.0,,91.82,87.61,,,Visualizer
moment,3.776,1.04,0.0,4.12,0.0,,91.46,87.82,,,Visualizer
moment,4.002,1.13,0.0,4.13,0.0,,90.99,88.1,,,Visualizer
moment,4.184,1.19,0.0,4.08,0.0,,90.56,88.23,,,Visualizer
moment,4.41,1.29,0.0,4.1,0.0,,90.09,88.42,,,Visualizer
moment,4.632,1.33,0.0,4.1,0.0,,89.93,88.59,,,Visualizer
moment,4.813,1.3,0.0,4.06,0.0,,89.73,88.64,,,Visualizer
moment,5.036,1.42,0.0,4.05,0.0,,89.3,88.64,,,Visualizer
moment,5.216,1.53,0.0,3.99,0.0,,89.17,88.69,,,Visualizer
moment,5.442,1.57,0.0,3.98,0.0,,88.77,88.68,,,Visualizer
moment,5.667,1.72,0.0,3.95,0.0,,88.41,88.67,,,Visualizer
moment,5.846,1.79,0.0,3.95,0.0,,88.09,88.64,,,Visualizer
moment,6.073,1.86,0.0,3.89,0.0,,87.86,88.55,,,Visualizer
moment,6.297,2.02,0.0,3.87,0.0,,87.43,88.54,,,Visualizer
moment,6.521,2.2,0.0,3.84,0.0,,87.17,88.51,,,Visualizer
moment,6.706,2.35,0.0,3.84,0.0,,87.01,88.46,,,Visualizer
moment,6.931,2.52,0.0,3.84,0.0,,86.78,88.34,,,Visualizer
moment,7.106,2.71,0.0,3.88,0.0,,86.62,88.28,,,Visualizer
moment,7.332,2.93,0.0,3.88,0.0,,86.62,88.16,,,Visualizer
moment,7.512,3.19,0.0,3.87,0.0,,86.45,88.08,,,Visualizer
moment,7.794,3.58,0.1,3.83,0.1,,86.48,87.99,,,Visualizer
moment,7.961,4.05,0.1,3.79,0.1,,86.52,87.94,,,Visualizer
moment,8.142,4.44,0.1,3.65,0.1,,86.45,87.86,,,Visualizer
moment,8.369,4.73,0.7,3.39,0.7,,86.45,87.79,,,Visualizer
moment,8.593,4.97,1.2,3.16,1.2,,86.26,87.67,,,Visualizer
moment,8.783,5.11,1.6,3.01,1.6,,86.29,87.66,,,Visualizer
moment,9.1,5.38,2.4,2.78,2.31,,86.1,87.6,,,Visualizer
moment,9.182,5.47,2.4,2.62,2.31,,86.0,87.58,,,Visualizer
moment,9.415,5.63,2.8,2.48,2.11,,86.0,87.53,,,Visualizer
moment,9.63,5.79,3.3,2.3,2.21,,85.9,87.47,,,Visualizer
moment,9.809,5.8,3.9,2.17,2.01,,85.9,87.4,,,Visualizer
moment,10.032,5.92,3.8,2.02,1.5,,85.8,87.34,,,Visualizer
moment,10.256,5.98,4.5,1.83,1.81,,85.8,87.34,,,Visualizer
moment,10.439,5.96,4.6,1.73,1.5,,85.71,87.26,,,Visualizer
moment,10.662,6.0,4.9,1.63,1.6,,85.64,87.18,,,Visualizer
moment,10.888,6.04,5.1,1.55,1.2,,85.64,87.13,,,Visualizer
moment,11.071,6.06,5.5,1.45,1.6,,85.68,87.13,,,Visualizer
moment,11.292,6.03,5.5,1.41,1.1,,85.61,87.11,,,Visualizer
moment,11.471,6.03,6.0,1.35,1.4,,85.54,87.06,,,Visualizer
moment,11.697,6.1,6.0,1.26,1.4,,85.58,86.98,,,Visualizer
moment,11.921,5.99,6.5,1.3,1.3,,85.58,87.0,,,Visualizer
moment,12.102,6.06,6.8,1.23,1.3,,85.48,86.94,,,Visualizer
